f, omegaSens, omegaSW
1.26926, 0.374696, 1.82056e-24
1.27954, 0.390109, 1.76276e-24
1.2899, 0.406155, 1.70681e-24
1.30034, 0.422861, 1.65266e-24
1.31087, 0.440255, 1.6002e-24
1.32148, 0.458364, 1.54943e-24
1.33218, 0.477218, 1.50025e-24
1.34296, 0.496847, 1.45266e-24
1.35384, 0.517284, 1.40653e-24
1.3648, 0.538562, 1.36189e-24
1.37584, 0.560715, 1.31871e-24
1.38698, 0.583779, 1.27685e-24
1.39821, 0.607792, 1.23632e-24
1.40953, 0.632793, 1.19709e-24
1.42094, 0.658822, 1.1591e-24
1.43245, 0.685922, 1.12229e-24
1.44404, 0.714137, 1.0867e-24
1.45573, 0.743512, 1.05221e-24
1.46752, 0.774096, 1.01881e-24
1.4794, 0.805938, 9.86475e-25
1.49137, 0.839089, 9.55186e-25
1.50345, 0.873605, 9.24857e-25
1.51562, 0.90954, 8.95509e-25
1.52789, 0.946954, 8.6709e-25
1.54026, 0.985906, 8.3957e-25
1.55273, 1.02646, 8.12925e-25
1.5653, 1.06868, 7.87126e-25
1.57797, 1.11264, 7.6215e-25
1.59075, 1.15841, 7.37953e-25
1.60362, 1.20606, 7.14548e-25
1.61661, 1.25568, 6.91858e-25
1.62969, 1.30733, 6.69914e-25
1.64289, 1.36111, 6.48643e-25
1.65619, 1.41709, 6.28058e-25
1.6696, 1.47539, 6.08123e-25
1.68311, 1.53608, 5.88833e-25
1.69674, 1.59927, 5.7014e-25
1.71047, 1.66505, 5.52054e-25
1.72432, 1.73354, 5.3453e-25
1.73828, 1.80486, 5.17566e-25
1.75235, 1.8791, 5.01143e-25
1.76654, 1.9564, 4.85235e-25
1.78084, 2.03687, 4.69837e-25
1.79526, 2.12066, 4.54923e-25
1.80979, 2.2079, 4.40489e-25
1.82444, 2.29872, 4.26511e-25
1.83921, 2.39328, 4.12975e-25
1.8541, 2.49173, 3.99868e-25
1.86911, 2.59423, 3.87178e-25
1.88425, 2.70095, 3.74884e-25
1.8995, 2.81206, 3.6299e-25
1.91488, 2.92773, 3.51468e-25
1.93038, 3.04817, 3.40315e-25
1.94601, 3.17356, 3.29513e-25
1.96176, 3.30411, 3.19058e-25
1.97764, 3.44003, 3.08934e-25
1.99365, 3.58154, 2.99129e-25
2.00979, 3.72887, 2.89636e-25
2.02606, 3.88226, 2.80444e-25
2.04247, 4.04197, 2.7154e-25
2.059, 4.20824, 2.62925e-25
2.07567, 4.38135, 2.5458e-25
2.09248, 4.56159, 2.46497e-25
2.10942, 4.74923, 2.38674e-25
2.12649, 4.9446, 2.31103e-25
2.14371, 5.14801, 2.23766e-25
2.16106, 5.35978, 2.16667e-25
2.17856, 5.58027, 2.09788e-25
2.19619, 5.80982, 2.03133e-25
2.21397, 6.04882, 1.96686e-25
2.2319, 6.29765, 1.90442e-25
2.24997, 6.55671, 1.84397e-25
2.26818, 6.82644, 1.78547e-25
2.28654, 7.10726, 1.72881e-25
2.30506, 7.39963, 1.67392e-25
2.32372, 7.70403, 1.62079e-25
2.34253, 8.02095, 1.56936e-25
2.36149, 8.35091, 1.51956e-25
2.38061, 8.69444, 1.47133e-25
2.39988, 9.05211, 1.42464e-25
2.41931, 9.42449, 1.37943e-25
2.4389, 9.81219, 1.33564e-25
2.45864, 10.2158, 1.29326e-25
2.47855, 10.6361, 1.2522e-25
2.49861, 11.0736, 1.21247e-25
2.51884, 11.5292, 1.17399e-25
2.53923, 12.0034, 1.13673e-25
2.55979, 12.4972, 1.10065e-25
2.58051, 13.0113, 1.06573e-25
2.6014, 13.5466, 1.0319e-25
2.62246, 14.1039, 9.99154e-26
2.64369, 14.6841, 9.67445e-26
2.6651, 15.2881, 9.3673e-26
2.68667, 15.9171, 9.07009e-26
2.70842, 16.5719, 8.78224e-26
2.73035, 17.2536, 8.50347e-26
2.75245, 17.9634, 8.23364e-26
2.77474, 18.7023, 7.97225e-26
2.7972, 19.4717, 7.71927e-26
2.81984, 20.2727, 7.47434e-26
2.84267, 21.1067, 7.23711e-26
2.86569, 21.975, 7.00736e-26
2.88889, 22.879, 6.78496e-26
2.91227, 23.8202, 6.56969e-26
2.93585, 24.8001, 6.36116e-26
2.95962, 25.8203, 6.15925e-26
2.98358, 26.8825, 5.96378e-26
3.00773, 27.9884, 5.77453e-26
3.03208, 29.1398, 5.59126e-26
3.05663, 30.3385, 5.41379e-26
3.08137, 31.5866, 5.24201e-26
3.10632, 32.886, 5.07561e-26
3.13147, 34.2389, 4.91451e-26
3.15682, 35.6474, 4.75855e-26
3.18238, 37.1138, 4.6075e-26
3.20814, 38.6406, 4.46129e-26
3.23411, 40.2302, 4.31972e-26
3.26029, 41.8852, 4.18263e-26
3.28669, 43.6083, 4.04986e-26
3.3133, 45.4023, 3.92132e-26
3.34012, 47.27, 3.79688e-26
3.36716, 49.2146, 3.67638e-26
3.39442, 51.2392, 3.5597e-26
3.4219, 53.3471, 3.44672e-26
3.4496, 55.5417, 3.33734e-26
3.47753, 57.8266, 3.23141e-26
3.50568, 60.2055, 3.12887e-26
3.53406, 62.6823, 3.02957e-26
3.56267, 65.2609, 2.93342e-26
3.59151, 67.9456, 2.84033e-26
3.62059, 70.7408, 2.75017e-26
3.6499, 73.6509, 2.66289e-26
3.67945, 76.6808, 2.57837e-26
3.70924, 79.8353, 2.49653e-26
3.73927, 83.1196, 2.4173e-26
3.76954, 86.539, 2.34058e-26
3.80006, 90.0991, 2.26629e-26
3.83082, 93.8056, 2.19437e-26
3.86183, 97.6647, 2.12474e-26
3.8931, 101.682, 2.05729e-26
3.92461, 105.865, 1.99201e-26
3.95639, 110.221, 1.92878e-26
3.98842, 114.755, 1.86756e-26
4.0207, 119.476, 1.80831e-26
4.05325, 124.391, 1.75092e-26
4.08607, 129.508, 1.69534e-26
4.11915, 134.836, 1.64153e-26
4.1525, 140.383, 1.58943e-26
4.18611, 146.158, 1.53899e-26
4.22, 152.171, 1.49015e-26
4.25417, 158.431, 1.44285e-26
4.28861, 164.948, 1.39705e-26
4.32333, 171.734, 1.35271e-26
4.35833, 178.799, 1.30978e-26
4.39361, 186.154, 1.26822e-26
4.42918, 193.813, 1.22797e-26
4.46504, 201.786, 1.18899e-26
4.50118, 210.087, 1.15126e-26
4.53762, 218.73, 1.11472e-26
4.57436, 227.728, 1.07934e-26
4.61139, 237.096, 1.04509e-26
4.64872, 246.85, 1.01192e-26
4.68636, 257.005, 9.79801e-27
4.7243, 267.578, 9.48704e-27
4.76254, 278.586, 9.18599e-27
4.8011, 290.046, 8.89442e-27
4.83997, 301.978, 8.61212e-27
4.87915, 314.401, 8.33881e-27
4.91865, 327.335, 8.07416e-27
4.95847, 340.802, 7.81791e-27
4.99861, 354.822, 7.5698e-27
5.03908, 369.419, 7.32953e-27
5.07987, 384.616, 7.09694e-27
5.121, 400.439, 6.87167e-27
5.16246, 416.912, 6.65357e-27
5.20425, 434.063, 6.44242e-27
5.24638, 451.92, 6.23796e-27
5.28886, 470.512, 6.03995e-27
5.33167, 489.868, 5.84829e-27
5.37484, 510.02, 5.66265e-27
5.41835, 531.002, 5.48294e-27
5.46221, 552.847, 5.30895e-27
5.50643, 575.59, 5.14046e-27
5.55101, 599.269, 4.9773e-27
5.59595, 623.922, 4.81933e-27
5.64125, 649.59, 4.66639e-27
5.68692, 676.313, 4.51829e-27
5.73296, 704.136, 4.37489e-27
5.77938, 733.103, 4.23602e-27
5.82616, 763.262, 4.1016e-27
5.87333, 794.662, 3.97141e-27
5.92088, 827.353, 3.84537e-27
5.96881, 861.389, 3.72333e-27
6.01713, 896.826, 3.60517e-27
6.06585, 933.72, 3.49073e-27
6.11495, 972.133, 3.37996e-27
6.16446, 1012.12, 3.27267e-27
6.21436, 1053.76, 3.16882e-27
6.26467, 1097.11, 3.06825e-27
6.31539, 1142.25, 2.97086e-27
6.36652, 1189.24, 2.87657e-27
6.41806, 1238.16, 2.78528e-27
6.47002, 1289.1, 2.69687e-27
6.5224, 1342.13, 2.61128e-27
6.5752, 1397.34, 2.52841e-27
6.62843, 1454.83, 2.44817e-27
6.68209, 1514.68, 2.37047e-27
6.73619, 1576.99, 2.29523e-27
6.79072, 1641.87, 2.22239e-27
6.8457, 1709.41, 2.15185e-27
6.90112, 1779.73, 2.08356e-27
6.95699, 1852.95, 2.01743e-27
7.01331, 1929.18, 1.9534e-27
7.07009, 2008.54, 1.8914e-27
7.12732, 2091.17, 1.83138e-27
7.18502, 2177.2, 1.77326e-27
7.24319, 2266.77, 1.71698e-27
7.30183, 2360.02, 1.66248e-27
7.36094, 2457.11, 1.60972e-27
7.42053, 2558.19, 1.55863e-27
7.48061, 2663.43, 1.50916e-27
7.54117, 2773, 1.46127e-27
7.60222, 2887.08, 1.41489e-27
7.66377, 3005.85, 1.36998e-27
7.72581, 3129.51, 1.3265e-27
7.78835, 3258.26, 1.28441e-27
7.85141, 3392.3, 1.24364e-27
7.91497, 3531.85, 1.20417e-27
7.97905, 3677.15, 1.16595e-27
8.04364, 3828.42, 1.12895e-27
8.10876, 3985.92, 1.09312e-27
8.17441, 4149.9, 1.05842e-27
8.24058, 4320.62, 1.02483e-27
8.3073, 4498.37, 9.92304e-28
8.37455, 4683.42, 9.60812e-28
8.44235, 4876.1, 9.30317e-28
8.51069, 5076.69, 9.00794e-28
8.57959, 5285.54, 8.72205e-28
8.64905, 5502.98, 8.44522e-28
8.71907, 5729.37, 8.17719e-28
8.78966, 5965.07, 7.91765e-28
8.86082, 6210.47, 7.66636e-28
8.93255, 6465.96, 7.42306e-28
9.00487, 6731.96, 7.18745e-28
9.07777, 7008.91, 6.95934e-28
9.15126, 7297.25, 6.73847e-28
9.22534, 7597.45, 6.52462e-28
9.30003, 7910, 6.31753e-28
9.37532, 8235.41, 6.11703e-28
9.45122, 8574.21, 5.92289e-28
9.52773, 8926.94, 5.73492e-28
9.60486, 9294.19, 5.55291e-28
9.68262, 9676.54, 5.37667e-28
9.76101, 10074.6, 5.20602e-28
9.84003, 10489.1, 5.0408e-28
9.91969, 10920.6, 4.88082e-28
10, 11369.9, 4.72591e-28
