f, omegaSens, omegaSW
1.26926, 0.374696, 1.41296e-24
1.27954, 0.390109, 1.3681e-24
1.2899, 0.406155, 1.32467e-24
1.30034, 0.422861, 1.28264e-24
1.31087, 0.440255, 1.24192e-24
1.32148, 0.458364, 1.20251e-24
1.33218, 0.477218, 1.16434e-24
1.34296, 0.496847, 1.12741e-24
1.35384, 0.517284, 1.0916e-24
1.3648, 0.538562, 1.05695e-24
1.37584, 0.560715, 1.02344e-24
1.38698, 0.583779, 9.9095e-25
1.39821, 0.607792, 9.59495e-25
1.40953, 0.632793, 9.29042e-25
1.42094, 0.658822, 8.99559e-25
1.43245, 0.685922, 8.70993e-25
1.44404, 0.714137, 8.43365e-25
1.45573, 0.743512, 8.166e-25
1.46752, 0.774096, 7.90672e-25
1.4794, 0.805938, 7.65579e-25
1.49137, 0.839089, 7.41295e-25
1.50345, 0.873605, 7.17756e-25
1.51562, 0.90954, 6.94979e-25
1.52789, 0.946954, 6.72921e-25
1.54026, 0.985906, 6.51563e-25
1.55273, 1.02646, 6.30883e-25
1.5653, 1.06868, 6.10861e-25
1.57797, 1.11264, 5.91477e-25
1.59075, 1.15841, 5.72697e-25
1.60362, 1.20606, 5.54533e-25
1.61661, 1.25568, 5.36923e-25
1.62969, 1.30733, 5.19892e-25
1.64289, 1.36111, 5.03384e-25
1.65619, 1.41709, 4.87408e-25
1.6696, 1.47539, 4.71936e-25
1.68311, 1.53608, 4.56965e-25
1.69674, 1.59927, 4.42458e-25
1.71047, 1.66505, 4.28421e-25
1.72432, 1.73354, 4.14822e-25
1.73828, 1.80486, 4.01656e-25
1.75235, 1.8791, 3.8891e-25
1.76654, 1.9564, 3.76564e-25
1.78084, 2.03687, 3.64614e-25
1.79526, 2.12066, 3.5304e-25
1.80979, 2.2079, 3.41838e-25
1.82444, 2.29872, 3.3099e-25
1.83921, 2.39328, 3.20485e-25
1.8541, 2.49173, 3.10313e-25
1.86911, 2.59423, 3.00465e-25
1.88425, 2.70095, 2.90924e-25
1.8995, 2.81206, 2.81693e-25
1.91488, 2.92773, 2.72751e-25
1.93038, 3.04817, 2.64096e-25
1.94601, 3.17356, 2.55713e-25
1.96176, 3.30411, 2.476e-25
1.97764, 3.44003, 2.39742e-25
1.99365, 3.58154, 2.32133e-25
2.00979, 3.72887, 2.24766e-25
2.02606, 3.88226, 2.17633e-25
2.04247, 4.04197, 2.10722e-25
2.059, 4.20824, 2.04037e-25
2.07567, 4.38135, 1.9756e-25
2.09248, 4.56159, 1.91288e-25
2.10942, 4.74923, 1.85217e-25
2.12649, 4.9446, 1.79341e-25
2.14371, 5.14801, 1.73648e-25
2.16106, 5.35978, 1.68138e-25
2.17856, 5.58027, 1.628e-25
2.19619, 5.80982, 1.57635e-25
2.21397, 6.04882, 1.52632e-25
2.2319, 6.29765, 1.47786e-25
2.24997, 6.55671, 1.43096e-25
2.26818, 6.82644, 1.38555e-25
2.28654, 7.10726, 1.34159e-25
2.30506, 7.39963, 1.29899e-25
2.32372, 7.70403, 1.25776e-25
2.34253, 8.02095, 1.21785e-25
2.36149, 8.35091, 1.1792e-25
2.38061, 8.69444, 1.14177e-25
2.39988, 9.05211, 1.10554e-25
2.41931, 9.42449, 1.07045e-25
2.4389, 9.81219, 1.03647e-25
2.45864, 10.2158, 1.00358e-25
2.47855, 10.6361, 9.71724e-26
2.49861, 11.0736, 9.40892e-26
2.51884, 11.5292, 9.11027e-26
2.53923, 12.0034, 8.82115e-26
2.55979, 12.4972, 8.54115e-26
2.58051, 13.0113, 8.27011e-26
2.6014, 13.5466, 8.00765e-26
2.62246, 14.1039, 7.75351e-26
2.64369, 14.6841, 7.50743e-26
2.6651, 15.2881, 7.26908e-26
2.68667, 15.9171, 7.03844e-26
2.70842, 16.5719, 6.81506e-26
2.73035, 17.2536, 6.59873e-26
2.75245, 17.9634, 6.38934e-26
2.77474, 18.7023, 6.18649e-26
2.7972, 19.4717, 5.99018e-26
2.81984, 20.2727, 5.8001e-26
2.84267, 21.1067, 5.61601e-26
2.86569, 21.975, 5.43772e-26
2.88889, 22.879, 5.26514e-26
2.91227, 23.8202, 5.09809e-26
2.93585, 24.8001, 4.93626e-26
2.95962, 25.8203, 4.77958e-26
2.98358, 26.8825, 4.62789e-26
3.00773, 27.9884, 4.48103e-26
3.03208, 29.1398, 4.33881e-26
3.05663, 30.3385, 4.20109e-26
3.08137, 31.5866, 4.06779e-26
3.10632, 32.886, 3.93866e-26
3.13147, 34.2389, 3.81365e-26
3.15682, 35.6474, 3.69262e-26
3.18238, 37.1138, 3.57541e-26
3.20814, 38.6406, 3.46195e-26
3.23411, 40.2302, 3.35208e-26
3.26029, 41.8852, 3.2457e-26
3.28669, 43.6083, 3.14267e-26
3.3133, 45.4023, 3.04292e-26
3.34012, 47.27, 2.94636e-26
3.36716, 49.2146, 2.85285e-26
3.39442, 51.2392, 2.7623e-26
3.4219, 53.3471, 2.67464e-26
3.4496, 55.5417, 2.58976e-26
3.47753, 57.8266, 2.50755e-26
3.50568, 60.2055, 2.42798e-26
3.53406, 62.6823, 2.35092e-26
3.56267, 65.2609, 2.27631e-26
3.59151, 67.9456, 2.20407e-26
3.62059, 70.7408, 2.13411e-26
3.6499, 73.6509, 2.06638e-26
3.67945, 76.6808, 2.00079e-26
3.70924, 79.8353, 1.93729e-26
3.73927, 83.1196, 1.8758e-26
3.76954, 86.539, 1.81627e-26
3.80006, 90.0991, 1.75862e-26
3.83082, 93.8056, 1.70281e-26
3.86183, 97.6647, 1.64877e-26
3.8931, 101.682, 1.59644e-26
3.92461, 105.865, 1.54578e-26
3.95639, 110.221, 1.49671e-26
3.98842, 114.755, 1.44921e-26
4.0207, 119.476, 1.40322e-26
4.05325, 124.391, 1.35869e-26
4.08607, 129.508, 1.31556e-26
4.11915, 134.836, 1.27381e-26
4.1525, 140.383, 1.23338e-26
4.18611, 146.158, 1.19424e-26
4.22, 152.171, 1.15634e-26
4.25417, 158.431, 1.11963e-26
4.28861, 164.948, 1.0841e-26
4.32333, 171.734, 1.04969e-26
4.35833, 178.799, 1.01637e-26
4.39361, 186.154, 9.8412e-27
4.42918, 193.813, 9.52885e-27
4.46504, 201.786, 9.2264e-27
4.50118, 210.087, 8.93364e-27
4.53762, 218.73, 8.65011e-27
4.57436, 227.728, 8.37553e-27
4.61139, 237.096, 8.10973e-27
4.64872, 246.85, 7.85236e-27
4.68636, 257.005, 7.60311e-27
4.7243, 267.578, 7.3618e-27
4.76254, 278.586, 7.12819e-27
4.8011, 290.046, 6.90194e-27
4.83997, 301.978, 6.68287e-27
4.87915, 314.401, 6.47079e-27
4.91865, 327.335, 6.26542e-27
4.95847, 340.802, 6.06657e-27
4.99861, 354.822, 5.87404e-27
5.03908, 369.419, 5.6876e-27
5.07987, 384.616, 5.50711e-27
5.121, 400.439, 5.3323e-27
5.16246, 416.912, 5.16306e-27
5.20425, 434.063, 4.99921e-27
5.24638, 451.92, 4.84055e-27
5.28886, 470.512, 4.6869e-27
5.33167, 489.868, 4.53817e-27
5.37484, 510.02, 4.39412e-27
5.41835, 531.002, 4.25467e-27
5.46221, 552.847, 4.11965e-27
5.50643, 575.59, 3.9889e-27
5.55101, 599.269, 3.8623e-27
5.59595, 623.922, 3.73972e-27
5.64125, 649.59, 3.62103e-27
5.68692, 676.313, 3.50611e-27
5.73296, 704.136, 3.39483e-27
5.77938, 733.103, 3.28707e-27
5.82616, 763.262, 3.18276e-27
5.87333, 794.662, 3.08174e-27
5.92088, 827.353, 2.98393e-27
5.96881, 861.389, 2.88924e-27
6.01713, 896.826, 2.79754e-27
6.06585, 933.72, 2.70874e-27
6.11495, 972.133, 2.62278e-27
6.16446, 1012.12, 2.53953e-27
6.21436, 1053.76, 2.45894e-27
6.26467, 1097.11, 2.3809e-27
6.31539, 1142.25, 2.30533e-27
6.36652, 1189.24, 2.23216e-27
6.41806, 1238.16, 2.16132e-27
6.47002, 1289.1, 2.09272e-27
6.5224, 1342.13, 2.0263e-27
6.5752, 1397.34, 1.962e-27
6.62843, 1454.83, 1.89973e-27
6.68209, 1514.68, 1.83944e-27
6.73619, 1576.99, 1.78105e-27
6.79072, 1641.87, 1.72453e-27
6.8457, 1709.41, 1.66979e-27
6.90112, 1779.73, 1.6168e-27
6.95699, 1852.95, 1.56548e-27
7.01331, 1929.18, 1.5158e-27
7.07009, 2008.54, 1.46769e-27
7.12732, 2091.17, 1.42111e-27
7.18502, 2177.2, 1.37601e-27
7.24319, 2266.77, 1.33234e-27
7.30183, 2360.02, 1.29005e-27
7.36094, 2457.11, 1.24911e-27
7.42053, 2558.19, 1.20947e-27
7.48061, 2663.43, 1.17108e-27
7.54117, 2773, 1.13391e-27
7.60222, 2887.08, 1.09792e-27
7.66377, 3005.85, 1.06308e-27
7.72581, 3129.51, 1.02934e-27
7.78835, 3258.26, 9.96672e-28
7.85141, 3392.3, 9.65036e-28
7.91497, 3531.85, 9.34409e-28
7.97905, 3677.15, 9.04751e-28
8.04364, 3828.42, 8.76039e-28
8.10876, 3985.92, 8.48235e-28
8.17441, 4149.9, 8.21312e-28
8.24058, 4320.62, 7.95249e-28
8.3073, 4498.37, 7.70007e-28
8.37455, 4683.42, 7.45569e-28
8.44235, 4876.1, 7.21906e-28
8.51069, 5076.69, 6.98996e-28
8.57959, 5285.54, 6.76812e-28
8.64905, 5502.98, 6.5533e-28
8.71907, 5729.37, 6.34532e-28
8.78966, 5965.07, 6.14392e-28
8.86082, 6210.47, 5.94892e-28
8.93255, 6465.96, 5.76013e-28
9.00487, 6731.96, 5.5773e-28
9.07777, 7008.91, 5.40029e-28
9.15126, 7297.25, 5.2289e-28
9.22534, 7597.45, 5.06296e-28
9.30003, 7910, 4.90226e-28
9.37532, 8235.41, 4.74668e-28
9.45122, 8574.21, 4.59603e-28
9.52773, 8926.94, 4.45017e-28
9.60486, 9294.19, 4.30893e-28
9.68262, 9676.54, 4.17217e-28
9.76101, 10074.6, 4.03975e-28
9.84003, 10489.1, 3.91154e-28
9.91969, 10920.6, 3.7874e-28
10, 11369.9, 3.6672e-28
