f, omegaSens, omegaSW
1.26926, 0.374696, 3.44297e-19
1.27954, 0.390109, 3.34333e-19
1.2899, 0.406155, 3.24646e-19
1.30034, 0.422861, 3.1523e-19
1.31087, 0.440255, 3.06069e-19
1.32148, 0.458364, 2.97166e-19
1.33218, 0.477218, 2.88507e-19
1.34296, 0.496847, 2.80094e-19
1.35384, 0.517284, 2.71905e-19
1.3648, 0.538562, 2.63951e-19
1.37584, 0.560715, 2.56226e-19
1.38698, 0.583779, 2.48711e-19
1.39821, 0.607792, 2.41407e-19
1.40953, 0.632793, 2.34309e-19
1.42094, 0.658822, 2.27412e-19
1.43245, 0.685922, 2.20706e-19
1.44404, 0.714137, 2.14197e-19
1.45573, 0.743512, 2.0787e-19
1.46752, 0.774096, 2.01719e-19
1.4794, 0.805938, 1.95747e-19
1.49137, 0.839089, 1.89948e-19
1.50345, 0.873605, 1.84309e-19
1.51562, 0.90954, 1.78834e-19
1.52789, 0.946954, 1.73517e-19
1.54026, 0.985906, 1.68351e-19
1.55273, 1.02646, 1.63334e-19
1.5653, 1.06868, 1.58463e-19
1.57797, 1.11264, 1.53732e-19
1.59075, 1.15841, 1.49136e-19
1.60362, 1.20606, 1.44677e-19
1.61661, 1.25568, 1.40342e-19
1.62969, 1.30733, 1.36139e-19
1.64289, 1.36111, 1.32053e-19
1.65619, 1.41709, 1.28088e-19
1.6696, 1.47539, 1.24238e-19
1.68311, 1.53608, 1.20503e-19
1.69674, 1.59927, 1.16874e-19
1.71047, 1.66505, 1.13354e-19
1.72432, 1.73354, 1.09935e-19
1.73828, 1.80486, 1.06618e-19
1.75235, 1.8791, 1.03398e-19
1.76654, 1.9564, 1.00272e-19
1.78084, 2.03687, 9.72387e-20
1.79526, 2.12066, 9.42943e-20
1.80979, 2.2079, 9.14382e-20
1.82444, 2.29872, 8.86662e-20
1.83921, 2.39328, 8.59759e-20
1.8541, 2.49173, 8.33654e-20
1.86911, 2.59423, 8.08324e-20
1.88425, 2.70095, 7.83733e-20
1.8995, 2.81206, 7.59893e-20
1.91488, 2.92773, 7.36753e-20
1.93038, 3.04817, 7.14309e-20
1.94601, 3.17356, 6.92529e-20
1.96176, 3.30411, 6.71408e-20
1.97764, 3.44003, 6.50915e-20
1.99365, 3.58154, 6.31033e-20
2.00979, 3.72887, 6.11746e-20
2.02606, 3.88226, 5.93038e-20
2.04247, 4.04197, 5.74883e-20
2.059, 4.20824, 5.57287e-20
2.07567, 4.38135, 5.40213e-20
2.09248, 4.56159, 5.23648e-20
2.10942, 4.74923, 5.07588e-20
2.12649, 4.9446, 4.92018e-20
2.14371, 5.14801, 4.76908e-20
2.16106, 5.35978, 4.62261e-20
2.17856, 5.58027, 4.4805e-20
2.19619, 5.80982, 4.34277e-20
2.21397, 6.04882, 4.20915e-20
2.2319, 6.29765, 4.07954e-20
2.24997, 6.55671, 3.9539e-20
2.26818, 6.82644, 3.8321e-20
2.28654, 7.10726, 3.71399e-20
2.30506, 7.39963, 3.59939e-20
2.32372, 7.70403, 3.48834e-20
2.34253, 8.02095, 3.38067e-20
2.36149, 8.35091, 3.27629e-20
2.38061, 8.69444, 3.17506e-20
2.39988, 9.05211, 3.07693e-20
2.41931, 9.42449, 2.98178e-20
2.4389, 9.81219, 2.88952e-20
2.45864, 10.2158, 2.80012e-20
2.47855, 10.6361, 2.7134e-20
2.49861, 11.0736, 2.62938e-20
2.51884, 11.5292, 2.5479e-20
2.53923, 12.0034, 2.46893e-20
2.55979, 12.4972, 2.39236e-20
2.58051, 13.0113, 2.31817e-20
2.6014, 13.5466, 2.24623e-20
2.62246, 14.1039, 2.17651e-20
2.64369, 14.6841, 2.10892e-20
2.6651, 15.2881, 2.04339e-20
2.68667, 15.9171, 1.97991e-20
2.70842, 16.5719, 1.91836e-20
2.73035, 17.2536, 1.8587e-20
2.75245, 17.9634, 1.80089e-20
2.77474, 18.7023, 1.74484e-20
2.7972, 19.4717, 1.69054e-20
2.81984, 20.2727, 1.63792e-20
2.84267, 21.1067, 1.5869e-20
2.86569, 21.975, 1.53745e-20
2.88889, 22.879, 1.48954e-20
2.91227, 23.8202, 1.44312e-20
2.93585, 24.8001, 1.39811e-20
2.95962, 25.8203, 1.3545e-20
2.98358, 26.8825, 1.31224e-20
3.00773, 27.9884, 1.2713e-20
3.03208, 29.1398, 1.23161e-20
3.05663, 30.3385, 1.19315e-20
3.08137, 31.5866, 1.1559e-20
3.10632, 32.886, 1.11978e-20
3.13147, 34.2389, 1.08479e-20
3.15682, 35.6474, 1.05088e-20
3.18238, 37.1138, 1.01802e-20
3.20814, 38.6406, 9.86192e-21
3.23411, 40.2302, 9.55348e-21
3.26029, 41.8852, 9.25462e-21
3.28669, 43.6083, 8.96495e-21
3.3133, 45.4023, 8.68433e-21
3.34012, 47.27, 8.41248e-21
3.36716, 49.2146, 8.14906e-21
3.39442, 51.2392, 7.89382e-21
3.4219, 53.3471, 7.64653e-21
3.4496, 55.5417, 7.40696e-21
3.47753, 57.8266, 7.1748e-21
3.50568, 60.2055, 6.94992e-21
3.53406, 62.6823, 6.73203e-21
3.56267, 65.2609, 6.52092e-21
3.59151, 67.9456, 6.31641e-21
3.62059, 70.7408, 6.11823e-21
3.6499, 73.6509, 5.92627e-21
3.67945, 76.6808, 5.74028e-21
3.70924, 79.8353, 5.56009e-21
3.73927, 83.1196, 5.38554e-21
3.76954, 86.539, 5.21645e-21
3.80006, 90.0991, 5.05261e-21
3.83082, 93.8056, 4.89393e-21
3.86183, 97.6647, 4.7402e-21
3.8931, 101.682, 4.59124e-21
3.92461, 105.865, 4.44699e-21
3.95639, 110.221, 4.30719e-21
3.98842, 114.755, 4.17179e-21
4.0207, 119.476, 4.04067e-21
4.05325, 124.391, 3.91361e-21
4.08607, 129.508, 3.79051e-21
4.11915, 134.836, 3.67128e-21
4.1525, 140.383, 3.55578e-21
4.18611, 146.158, 3.44393e-21
4.22, 152.171, 3.33556e-21
4.25417, 158.431, 3.23057e-21
4.28861, 164.948, 3.12888e-21
4.32333, 171.734, 3.03038e-21
4.35833, 178.799, 2.93498e-21
4.39361, 186.154, 2.84257e-21
4.42918, 193.813, 2.75305e-21
4.46504, 201.786, 2.66633e-21
4.50118, 210.087, 2.58236e-21
4.53762, 218.73, 2.50101e-21
4.57436, 227.728, 2.4222e-21
4.61139, 237.096, 2.34588e-21
4.64872, 246.85, 2.27195e-21
4.68636, 257.005, 2.20033e-21
4.7243, 267.578, 2.13098e-21
4.76254, 278.586, 2.06381e-21
4.8011, 290.046, 1.99873e-21
4.83997, 301.978, 1.93571e-21
4.87915, 314.401, 1.87467e-21
4.91865, 327.335, 1.81554e-21
4.95847, 340.802, 1.75828e-21
4.99861, 354.822, 1.70282e-21
5.03908, 369.419, 1.64909e-21
5.07987, 384.616, 1.59707e-21
5.121, 400.439, 1.54667e-21
5.16246, 416.912, 1.49786e-21
5.20425, 434.063, 1.45059e-21
5.24638, 451.92, 1.40481e-21
5.28886, 470.512, 1.36046e-21
5.33167, 489.868, 1.31752e-21
5.37484, 510.02, 1.27592e-21
5.41835, 531.002, 1.23564e-21
5.46221, 552.847, 1.19662e-21
5.50643, 575.59, 1.15884e-21
5.55101, 599.269, 1.12224e-21
5.59595, 623.922, 1.08679e-21
5.64125, 649.59, 1.05247e-21
5.68692, 676.313, 1.01922e-21
5.73296, 704.136, 9.87024e-22
5.77938, 733.103, 9.55836e-22
5.82616, 763.262, 9.25641e-22
5.87333, 794.662, 8.96391e-22
5.92088, 827.353, 8.68064e-22
5.96881, 861.389, 8.40633e-22
6.01713, 896.826, 8.14067e-22
6.06585, 933.72, 7.88333e-22
6.11495, 972.133, 7.63419e-22
6.16446, 1012.12, 7.39284e-22
6.21436, 1053.76, 7.15916e-22
6.26467, 1097.11, 6.93282e-22
6.31539, 1142.25, 6.71362e-22
6.36652, 1189.24, 6.50133e-22
6.41806, 1238.16, 6.29576e-22
6.47002, 1289.1, 6.09667e-22
6.5224, 1342.13, 5.90386e-22
6.5752, 1397.34, 5.71716e-22
6.62843, 1454.83, 5.53634e-22
6.68209, 1514.68, 5.36123e-22
6.73619, 1576.99, 5.19164e-22
6.79072, 1641.87, 5.02743e-22
6.8457, 1709.41, 4.86837e-22
6.90112, 1779.73, 4.71436e-22
6.95699, 1852.95, 4.5652e-22
7.01331, 1929.18, 4.42077e-22
7.07009, 2008.54, 4.28088e-22
7.12732, 2091.17, 4.14544e-22
7.18502, 2177.2, 4.01426e-22
7.24319, 2266.77, 3.88722e-22
7.30183, 2360.02, 3.7642e-22
7.36094, 2457.11, 3.64508e-22
7.42053, 2558.19, 3.52971e-22
7.48061, 2663.43, 3.41798e-22
7.54117, 2773, 3.3098e-22
7.60222, 2887.08, 3.20503e-22
7.66377, 3005.85, 3.10356e-22
7.72581, 3129.51, 3.00532e-22
7.78835, 3258.26, 2.91019e-22
7.85141, 3392.3, 2.81804e-22
7.91497, 3531.85, 2.72882e-22
7.97905, 3677.15, 2.64242e-22
8.04364, 3828.42, 2.55876e-22
8.10876, 3985.92, 2.47774e-22
8.17441, 4149.9, 2.39927e-22
8.24058, 4320.62, 2.32331e-22
8.3073, 4498.37, 2.24972e-22
8.37455, 4683.42, 2.17848e-22
8.44235, 4876.1, 2.10949e-22
8.51069, 5076.69, 2.04268e-22
8.57959, 5285.54, 1.97799e-22
8.64905, 5502.98, 1.91534e-22
8.71907, 5729.37, 1.85467e-22
8.78966, 5965.07, 1.79592e-22
8.86082, 6210.47, 1.73903e-22
8.93255, 6465.96, 1.68395e-22
9.00487, 6731.96, 1.6306e-22
9.07777, 7008.91, 1.57894e-22
9.15126, 7297.25, 1.52892e-22
9.22534, 7597.45, 1.48049e-22
9.30003, 7910, 1.43358e-22
9.37532, 8235.41, 1.38816e-22
9.45122, 8574.21, 1.34418e-22
9.52773, 8926.94, 1.30159e-22
9.60486, 9294.19, 1.26035e-22
9.68262, 9676.54, 1.22042e-22
9.76101, 10074.6, 1.18174e-22
9.84003, 10489.1, 1.1443e-22
9.91969, 10920.6, 1.10804e-22
10, 11369.9, 1.07292e-22
