f, omegaSens, omegaSW
1.26926, 0.374696, 1.69851e-26
1.27954, 0.390109, 1.64547e-26
1.2899, 0.406155, 1.59408e-26
1.30034, 0.422861, 1.5443e-26
1.31087, 0.440255, 1.49604e-26
1.32148, 0.458364, 1.4493e-26
1.33218, 0.477218, 1.40399e-26
1.34296, 0.496847, 1.36012e-26
1.35384, 0.517284, 1.31755e-26
1.3648, 0.538562, 1.27634e-26
1.37584, 0.560715, 1.23644e-26
1.38698, 0.583779, 1.19774e-26
1.39821, 0.607792, 1.16024e-26
1.40953, 0.632793, 1.12392e-26
1.42094, 0.658822, 1.08872e-26
1.43245, 0.685922, 1.0546e-26
1.44404, 0.714137, 1.02158e-26
1.45573, 0.743512, 9.89574e-27
1.46752, 0.774096, 9.58547e-27
1.4794, 0.805938, 9.285e-27
1.49137, 0.839089, 8.99404e-27
1.50345, 0.873605, 8.71184e-27
1.51562, 0.90954, 8.43862e-27
1.52789, 0.946954, 8.17388e-27
1.54026, 0.985906, 7.91739e-27
1.55273, 1.02646, 7.6689e-27
1.5653, 1.06868, 7.42819e-27
1.57797, 1.11264, 7.19502e-27
1.59075, 1.15841, 6.96901e-27
1.60362, 1.20606, 6.75028e-27
1.61661, 1.25568, 6.53813e-27
1.62969, 1.30733, 6.33284e-27
1.64289, 1.36111, 6.13376e-27
1.65619, 1.41709, 5.941e-27
1.6696, 1.47539, 5.75424e-27
1.68311, 1.53608, 5.57344e-27
1.69674, 1.59927, 5.39815e-27
1.71047, 1.66505, 5.22848e-27
1.72432, 1.73354, 5.06402e-27
1.73828, 1.80486, 4.90472e-27
1.75235, 1.8791, 4.75045e-27
1.76654, 1.9564, 4.60095e-27
1.78084, 2.03687, 4.45618e-27
1.79526, 2.12066, 4.31591e-27
1.80979, 2.2079, 4.18009e-27
1.82444, 2.29872, 4.04851e-27
1.83921, 2.39328, 3.92105e-27
1.8541, 2.49173, 3.79757e-27
1.86911, 2.59423, 3.67798e-27
1.88425, 2.70095, 3.56207e-27
1.8995, 2.81206, 3.4499e-27
1.91488, 2.92773, 3.34119e-27
1.93038, 3.04817, 3.23593e-27
1.94601, 3.17356, 3.13395e-27
1.96176, 3.30411, 3.03521e-27
1.97764, 3.44003, 2.93955e-27
1.99365, 3.58154, 2.84689e-27
2.00979, 3.72887, 2.75714e-27
2.02606, 3.88226, 2.67022e-27
2.04247, 4.04197, 2.58598e-27
2.059, 4.20824, 2.50445e-27
2.07567, 4.38135, 2.42546e-27
2.09248, 4.56159, 2.34893e-27
2.10942, 4.74923, 2.27483e-27
2.12649, 4.9446, 2.20309e-27
2.14371, 5.14801, 2.13357e-27
2.16106, 5.35978, 2.06626e-27
2.17856, 5.58027, 2.00104e-27
2.19619, 5.80982, 1.93791e-27
2.21397, 6.04882, 1.87674e-27
2.2319, 6.29765, 1.81748e-27
2.24997, 6.55671, 1.7601e-27
2.26818, 6.82644, 1.70455e-27
2.28654, 7.10726, 1.65074e-27
2.30506, 7.39963, 1.59859e-27
2.32372, 7.70403, 1.54811e-27
2.34253, 8.02095, 1.49922e-27
2.36149, 8.35091, 1.45188e-27
2.38061, 8.69444, 1.40602e-27
2.39988, 9.05211, 1.36161e-27
2.41931, 9.42449, 1.31859e-27
2.4389, 9.81219, 1.27692e-27
2.45864, 10.2158, 1.23659e-27
2.47855, 10.6361, 1.1975e-27
2.49861, 11.0736, 1.15967e-27
2.51884, 11.5292, 1.12302e-27
2.53923, 12.0034, 1.08753e-27
2.55979, 12.4972, 1.05315e-27
2.58051, 13.0113, 1.01986e-27
2.6014, 13.5466, 9.87627e-28
2.62246, 14.1039, 9.56406e-28
2.64369, 14.6841, 9.2617e-28
2.6651, 15.2881, 8.96877e-28
2.68667, 15.9171, 8.68526e-28
2.70842, 16.5719, 8.41063e-28
2.73035, 17.2536, 8.14462e-28
2.75245, 17.9634, 7.8871e-28
2.77474, 18.7023, 7.63758e-28
2.7972, 19.4717, 7.39605e-28
2.81984, 20.2727, 7.16217e-28
2.84267, 21.1067, 6.93561e-28
2.86569, 21.975, 6.71615e-28
2.88889, 22.879, 6.50368e-28
2.91227, 23.8202, 6.29799e-28
2.93585, 24.8001, 6.09871e-28
2.95962, 25.8203, 5.90573e-28
2.98358, 26.8825, 5.71886e-28
3.00773, 27.9884, 5.53793e-28
3.03208, 29.1398, 5.36268e-28
3.05663, 30.3385, 5.19295e-28
3.08137, 31.5866, 5.02865e-28
3.10632, 32.886, 4.86947e-28
3.13147, 34.2389, 4.71534e-28
3.15682, 35.6474, 4.5661e-28
3.18238, 37.1138, 4.42155e-28
3.20814, 38.6406, 4.2816e-28
3.23411, 40.2302, 4.14608e-28
3.26029, 41.8852, 4.01484e-28
3.28669, 43.6083, 3.88771e-28
3.3133, 45.4023, 3.76461e-28
3.34012, 47.27, 3.64544e-28
3.36716, 49.2146, 3.53002e-28
3.39442, 51.2392, 3.41824e-28
3.4219, 53.3471, 3.31001e-28
3.4496, 55.5417, 3.2052e-28
3.47753, 57.8266, 3.10369e-28
3.50568, 60.2055, 3.00542e-28
3.53406, 62.6823, 2.91024e-28
3.56267, 65.2609, 2.81807e-28
3.59151, 67.9456, 2.72883e-28
3.62059, 70.7408, 2.64239e-28
3.6499, 73.6509, 2.5587e-28
3.67945, 76.6808, 2.47765e-28
3.70924, 79.8353, 2.39916e-28
3.73927, 83.1196, 2.32316e-28
3.76954, 86.539, 2.24958e-28
3.80006, 90.0991, 2.17831e-28
3.83082, 93.8056, 2.10931e-28
3.86183, 97.6647, 2.04249e-28
3.8931, 101.682, 1.97777e-28
3.92461, 105.865, 1.91513e-28
3.95639, 110.221, 1.85443e-28
3.98842, 114.755, 1.79568e-28
4.0207, 119.476, 1.7388e-28
4.05325, 124.391, 1.6837e-28
4.08607, 129.508, 1.63034e-28
4.11915, 134.836, 1.57868e-28
4.1525, 140.383, 1.52865e-28
4.18611, 146.158, 1.48022e-28
4.22, 152.171, 1.43331e-28
4.25417, 158.431, 1.38788e-28
4.28861, 164.948, 1.3439e-28
4.32333, 171.734, 1.30131e-28
4.35833, 178.799, 1.26007e-28
4.39361, 186.154, 1.22014e-28
4.42918, 193.813, 1.18146e-28
4.46504, 201.786, 1.14402e-28
4.50118, 210.087, 1.10776e-28
4.53762, 218.73, 1.07265e-28
4.57436, 227.728, 1.03865e-28
4.61139, 237.096, 1.00573e-28
4.64872, 246.85, 9.73849e-29
4.68636, 257.005, 9.42975e-29
4.7243, 267.578, 9.13083e-29
4.76254, 278.586, 8.84143e-29
4.8011, 290.046, 8.56112e-29
4.83997, 301.978, 8.28971e-29
4.87915, 314.401, 8.02693e-29
4.91865, 327.335, 7.77246e-29
4.95847, 340.802, 7.52605e-29
4.99861, 354.822, 7.28746e-29
5.03908, 369.419, 7.05641e-29
5.07987, 384.616, 6.83271e-29
5.121, 400.439, 6.61605e-29
5.16246, 416.912, 6.40628e-29
5.20425, 434.063, 6.20318e-29
5.24638, 451.92, 6.00651e-29
5.28886, 470.512, 5.81603e-29
5.33167, 489.868, 5.63164e-29
5.37484, 510.02, 5.45305e-29
5.41835, 531.002, 5.28015e-29
5.46221, 552.847, 5.11274e-29
5.50643, 575.59, 4.95062e-29
5.55101, 599.269, 4.79363e-29
5.59595, 623.922, 4.64162e-29
5.64125, 649.59, 4.49444e-29
5.68692, 676.313, 4.35192e-29
5.73296, 704.136, 4.21391e-29
5.77938, 733.103, 4.08026e-29
5.82616, 763.262, 3.95088e-29
5.87333, 794.662, 3.82558e-29
5.92088, 827.353, 3.70425e-29
5.96881, 861.389, 3.58679e-29
6.01713, 896.826, 3.47304e-29
6.06585, 933.72, 3.36288e-29
6.11495, 972.133, 3.25624e-29
6.16446, 1012.12, 3.15296e-29
6.21436, 1053.76, 3.05297e-29
6.26467, 1097.11, 2.95614e-29
6.31539, 1142.25, 2.86238e-29
6.36652, 1189.24, 2.77159e-29
6.41806, 1238.16, 2.68368e-29
6.47002, 1289.1, 2.59856e-29
6.5224, 1342.13, 2.51614e-29
6.5752, 1397.34, 2.43634e-29
6.62843, 1454.83, 2.35906e-29
6.68209, 1514.68, 2.28424e-29
6.73619, 1576.99, 2.21178e-29
6.79072, 1641.87, 2.14163e-29
6.8457, 1709.41, 2.07369e-29
6.90112, 1779.73, 2.00792e-29
6.95699, 1852.95, 1.94423e-29
7.01331, 1929.18, 1.88256e-29
7.07009, 2008.54, 1.82284e-29
7.12732, 2091.17, 1.76502e-29
7.18502, 2177.2, 1.70904e-29
7.24319, 2266.77, 1.65482e-29
7.30183, 2360.02, 1.60233e-29
7.36094, 2457.11, 1.5515e-29
7.42053, 2558.19, 1.50228e-29
7.48061, 2663.43, 1.45462e-29
7.54117, 2773, 1.40848e-29
7.60222, 2887.08, 1.3638e-29
7.66377, 3005.85, 1.32053e-29
7.72581, 3129.51, 1.27864e-29
7.78835, 3258.26, 1.23808e-29
7.85141, 3392.3, 1.1988e-29
7.91497, 3531.85, 1.16077e-29
7.97905, 3677.15, 1.12395e-29
8.04364, 3828.42, 1.08829e-29
8.10876, 3985.92, 1.05377e-29
8.17441, 4149.9, 1.02033e-29
8.24058, 4320.62, 9.87966e-30
8.3073, 4498.37, 9.56619e-30
8.37455, 4683.42, 9.26271e-30
8.44235, 4876.1, 8.96884e-30
8.51069, 5076.69, 8.68432e-30
8.57959, 5285.54, 8.4088e-30
8.64905, 5502.98, 8.14201e-30
8.71907, 5729.37, 7.88369e-30
8.78966, 5965.07, 7.63356e-30
8.86082, 6210.47, 7.39136e-30
8.93255, 6465.96, 7.15687e-30
9.00487, 6731.96, 6.92979e-30
9.07777, 7008.91, 6.70993e-30
9.15126, 7297.25, 6.49704e-30
9.22534, 7597.45, 6.29092e-30
9.30003, 7910, 6.09131e-30
9.37532, 8235.41, 5.89805e-30
9.45122, 8574.21, 5.71091e-30
9.52773, 8926.94, 5.52972e-30
9.60486, 9294.19, 5.35428e-30
9.68262, 9676.54, 5.18439e-30
9.76101, 10074.6, 5.01989e-30
9.84003, 10489.1, 4.86062e-30
9.91969, 10920.6, 4.7064e-30
10, 11369.9, 4.55706e-30
