f, omegaSens, omegaSW
1.26926, 0.374696, 4.2696e-21
1.27954, 0.390109, 4.24865e-21
1.2899, 0.406155, 4.22684e-21
1.30034, 0.422861, 4.2042e-21
1.31087, 0.440255, 4.18072e-21
1.32148, 0.458364, 4.15644e-21
1.33218, 0.477218, 4.13136e-21
1.34296, 0.496847, 4.10551e-21
1.35384, 0.517284, 4.07887e-21
1.3648, 0.538562, 4.05151e-21
1.37584, 0.560715, 4.02345e-21
1.38698, 0.583779, 3.99466e-21
1.39821, 0.607792, 3.96519e-21
1.40953, 0.632793, 3.93505e-21
1.42094, 0.658822, 3.90428e-21
1.43245, 0.685922, 3.87286e-21
1.44404, 0.714137, 3.84087e-21
1.45573, 0.743512, 3.80828e-21
1.46752, 0.774096, 3.77512e-21
1.4794, 0.805938, 3.74144e-21
1.49137, 0.839089, 3.70726e-21
1.50345, 0.873605, 3.67255e-21
1.51562, 0.90954, 3.63738e-21
1.52789, 0.946954, 3.60177e-21
1.54026, 0.985906, 3.56572e-21
1.55273, 1.02646, 3.52927e-21
1.5653, 1.06868, 3.49244e-21
1.57797, 1.11264, 3.45526e-21
1.59075, 1.15841, 3.41772e-21
1.60362, 1.20606, 3.3799e-21
1.61661, 1.25568, 3.34175e-21
1.62969, 1.30733, 3.30337e-21
1.64289, 1.36111, 3.2647e-21
1.65619, 1.41709, 3.22583e-21
1.6696, 1.47539, 3.18675e-21
1.68311, 1.53608, 3.1475e-21
1.69674, 1.59927, 3.10807e-21
1.71047, 1.66505, 3.06853e-21
1.72432, 1.73354, 3.02885e-21
1.73828, 1.80486, 2.98908e-21
1.75235, 1.8791, 2.94924e-21
1.76654, 1.9564, 2.90932e-21
1.78084, 2.03687, 2.86939e-21
1.79526, 2.12066, 2.82942e-21
1.80979, 2.2079, 2.78948e-21
1.82444, 2.29872, 2.74955e-21
1.83921, 2.39328, 2.70966e-21
1.8541, 2.49173, 2.66982e-21
1.86911, 2.59423, 2.63007e-21
1.88425, 2.70095, 2.59038e-21
1.8995, 2.81206, 2.55084e-21
1.91488, 2.92773, 2.5114e-21
1.93038, 3.04817, 2.47212e-21
1.94601, 3.17356, 2.43299e-21
1.96176, 3.30411, 2.39405e-21
1.97764, 3.44003, 2.35529e-21
1.99365, 3.58154, 2.31672e-21
2.00979, 3.72887, 2.27837e-21
2.02606, 3.88226, 2.24026e-21
2.04247, 4.04197, 2.20236e-21
2.059, 4.20824, 2.16475e-21
2.07567, 4.38135, 2.12739e-21
2.09248, 4.56159, 2.0903e-21
2.10942, 4.74923, 2.05351e-21
2.12649, 4.9446, 2.01703e-21
2.14371, 5.14801, 1.98083e-21
2.16106, 5.35978, 1.94498e-21
2.17856, 5.58027, 1.90943e-21
2.19619, 5.80982, 1.87424e-21
2.21397, 6.04882, 1.83937e-21
2.2319, 6.29765, 1.80485e-21
2.24997, 6.55671, 1.7707e-21
2.26818, 6.82644, 1.73692e-21
2.28654, 7.10726, 1.70351e-21
2.30506, 7.39963, 1.67045e-21
2.32372, 7.70403, 1.6378e-21
2.34253, 8.02095, 1.60553e-21
2.36149, 8.35091, 1.57366e-21
2.38061, 8.69444, 1.54218e-21
2.39988, 9.05211, 1.5111e-21
2.41931, 9.42449, 1.48042e-21
2.4389, 9.81219, 1.45015e-21
2.45864, 10.2158, 1.42029e-21
2.47855, 10.6361, 1.39083e-21
2.49861, 11.0736, 1.3618e-21
2.51884, 11.5292, 1.33318e-21
2.53923, 12.0034, 1.30497e-21
2.55979, 12.4972, 1.27718e-21
2.58051, 13.0113, 1.24981e-21
2.6014, 13.5466, 1.22286e-21
2.62246, 14.1039, 1.19632e-21
2.64369, 14.6841, 1.1702e-21
2.6651, 15.2881, 1.14449e-21
2.68667, 15.9171, 1.11921e-21
2.70842, 16.5719, 1.09434e-21
2.73035, 17.2536, 1.06988e-21
2.75245, 17.9634, 1.04584e-21
2.77474, 18.7023, 1.0222e-21
2.7972, 19.4717, 9.98978e-22
2.81984, 20.2727, 9.76164e-22
2.84267, 21.1067, 9.53748e-22
2.86569, 21.975, 9.31728e-22
2.88889, 22.879, 9.10114e-22
2.91227, 23.8202, 8.88901e-22
2.93585, 24.8001, 8.68072e-22
2.95962, 25.8203, 8.47633e-22
2.98358, 26.8825, 8.27583e-22
3.00773, 27.9884, 8.07917e-22
3.03208, 29.1398, 7.88627e-22
3.05663, 30.3385, 7.6971e-22
3.08137, 31.5866, 7.51171e-22
3.10632, 32.886, 7.32992e-22
3.13147, 34.2389, 7.15177e-22
3.15682, 35.6474, 6.97724e-22
3.18238, 37.1138, 6.80622e-22
3.20814, 38.6406, 6.63875e-22
3.23411, 40.2302, 6.47473e-22
3.26029, 41.8852, 6.31412e-22
3.28669, 43.6083, 6.15684e-22
3.3133, 45.4023, 6.0029e-22
3.34012, 47.27, 5.85228e-22
3.36716, 49.2146, 5.70486e-22
3.39442, 51.2392, 5.56063e-22
3.4219, 53.3471, 5.41953e-22
3.4496, 55.5417, 5.28154e-22
3.47753, 57.8266, 5.14656e-22
3.50568, 60.2055, 5.01461e-22
3.53406, 62.6823, 4.88559e-22
3.56267, 65.2609, 4.75947e-22
3.59151, 67.9456, 4.63621e-22
3.62059, 70.7408, 4.51573e-22
3.6499, 73.6509, 4.39803e-22
3.67945, 76.6808, 4.28302e-22
3.70924, 79.8353, 4.17067e-22
3.73927, 83.1196, 4.06095e-22
3.76954, 86.539, 3.9538e-22
3.80006, 90.0991, 3.84915e-22
3.83082, 93.8056, 3.747e-22
3.86183, 97.6647, 3.64728e-22
3.8931, 101.682, 3.54991e-22
3.92461, 105.865, 3.45492e-22
3.95639, 110.221, 3.36218e-22
3.98842, 114.755, 3.2717e-22
4.0207, 119.476, 3.18346e-22
4.05325, 124.391, 3.09735e-22
4.08607, 129.508, 3.01334e-22
4.11915, 134.836, 2.93141e-22
4.1525, 140.383, 2.85152e-22
4.18611, 146.158, 2.77363e-22
4.22, 152.171, 2.69767e-22
4.25417, 158.431, 2.62361e-22
4.28861, 164.948, 2.55143e-22
4.32333, 171.734, 2.48107e-22
4.35833, 178.799, 2.41251e-22
4.39361, 186.154, 2.34569e-22
4.42918, 193.813, 2.28058e-22
4.46504, 201.786, 2.21714e-22
4.50118, 210.087, 2.15534e-22
4.53762, 218.73, 2.09514e-22
4.57436, 227.728, 2.03649e-22
4.61139, 237.096, 1.97938e-22
4.64872, 246.85, 1.92376e-22
4.68636, 257.005, 1.86959e-22
4.7243, 267.578, 1.81685e-22
4.76254, 278.586, 1.76551e-22
4.8011, 290.046, 1.71551e-22
4.83997, 301.978, 1.66685e-22
4.87915, 314.401, 1.61949e-22
4.91865, 327.335, 1.57338e-22
4.95847, 340.802, 1.52852e-22
4.99861, 354.822, 1.48486e-22
5.03908, 369.419, 1.44237e-22
5.07987, 384.616, 1.40104e-22
5.121, 400.439, 1.36081e-22
5.16246, 416.912, 1.32168e-22
5.20425, 434.063, 1.28363e-22
5.24638, 451.92, 1.24661e-22
5.28886, 470.512, 1.21059e-22
5.33167, 489.868, 1.17557e-22
5.37484, 510.02, 1.14151e-22
5.41835, 531.002, 1.10839e-22
5.46221, 552.847, 1.07619e-22
5.50643, 575.59, 1.04488e-22
5.55101, 599.269, 1.01443e-22
5.59595, 623.922, 9.84833e-23
5.64125, 649.59, 9.56063e-23
5.68692, 676.313, 9.28093e-23
5.73296, 704.136, 9.00907e-23
5.77938, 733.103, 8.74479e-23
5.82616, 763.262, 8.48803e-23
5.87333, 794.662, 8.23844e-23
5.92088, 827.353, 7.9959e-23
5.96881, 861.389, 7.76025e-23
6.01713, 896.826, 7.53126e-23
6.06585, 933.72, 7.30873e-23
6.11495, 972.133, 7.09259e-23
6.16446, 1012.12, 6.88255e-23
6.21436, 1053.76, 6.67855e-23
6.26467, 1097.11, 6.48036e-23
6.31539, 1142.25, 6.28784e-23
6.36652, 1189.24, 6.10084e-23
6.41806, 1238.16, 5.91923e-23
6.47002, 1289.1, 5.74283e-23
6.5224, 1342.13, 5.57152e-23
6.5752, 1397.34, 5.40517e-23
6.62843, 1454.83, 5.24362e-23
6.68209, 1514.68, 5.08675e-23
6.73619, 1576.99, 4.93442e-23
6.79072, 1641.87, 4.78653e-23
6.8457, 1709.41, 4.64292e-23
6.90112, 1779.73, 4.50351e-23
6.95699, 1852.95, 4.36816e-23
7.01331, 1929.18, 4.23677e-23
7.07009, 2008.54, 4.10922e-23
7.12732, 2091.17, 3.98542e-23
7.18502, 2177.2, 3.86523e-23
7.24319, 2266.77, 3.74858e-23
7.30183, 2360.02, 3.63535e-23
7.36094, 2457.11, 3.52546e-23
7.42053, 2558.19, 3.41881e-23
7.48061, 2663.43, 3.3153e-23
7.54117, 2773, 3.21485e-23
7.60222, 2887.08, 3.11738e-23
7.66377, 3005.85, 3.02278e-23
7.72581, 3129.51, 2.931e-23
7.78835, 3258.26, 2.84195e-23
7.85141, 3392.3, 2.75552e-23
7.91497, 3531.85, 2.67168e-23
7.97905, 3677.15, 2.59033e-23
8.04364, 3828.42, 2.51141e-23
8.10876, 3985.92, 2.43484e-23
8.17441, 4149.9, 2.36056e-23
8.24058, 4320.62, 2.2885e-23
8.3073, 4498.37, 2.21859e-23
8.37455, 4683.42, 2.15078e-23
8.44235, 4876.1, 2.085e-23
8.51069, 5076.69, 2.02121e-23
8.57959, 5285.54, 1.95932e-23
8.64905, 5502.98, 1.89929e-23
8.71907, 5729.37, 1.84107e-23
8.78966, 5965.07, 1.7846e-23
8.86082, 6210.47, 1.72983e-23
8.93255, 6465.96, 1.67672e-23
9.00487, 6731.96, 1.62521e-23
9.07777, 7008.91, 1.57526e-23
9.15126, 7297.25, 1.52682e-23
9.22534, 7597.45, 1.47984e-23
9.30003, 7910, 1.43429e-23
9.37532, 8235.41, 1.39012e-23
9.45122, 8574.21, 1.34728e-23
9.52773, 8926.94, 1.30575e-23
9.60486, 9294.19, 1.26548e-23
9.68262, 9676.54, 1.22643e-23
9.76101, 10074.6, 1.18857e-23
9.84003, 10489.1, 1.15187e-23
9.91969, 10920.6, 1.11628e-23
10, 11369.9, 1.08177e-23
