f, omegaSens, omegaSW
1.26926, 0.374696, 2.68279e-19
1.27954, 0.390109, 2.61335e-19
1.2899, 0.406155, 2.54551e-19
1.30034, 0.422861, 2.47925e-19
1.31087, 0.440255, 2.41447e-19
1.32148, 0.458364, 2.35122e-19
1.33218, 0.477218, 2.28941e-19
1.34296, 0.496847, 2.22909e-19
1.35384, 0.517284, 2.17011e-19
1.3648, 0.538562, 2.11257e-19
1.37584, 0.560715, 2.05644e-19
1.38698, 0.583779, 2.00159e-19
1.39821, 0.607792, 1.94806e-19
1.40953, 0.632793, 1.89583e-19
1.42094, 0.658822, 1.84486e-19
1.43245, 0.685922, 1.7951e-19
1.44404, 0.714137, 1.74662e-19
1.45573, 0.743512, 1.69929e-19
1.46752, 0.774096, 1.65312e-19
1.4794, 0.805938, 1.6081e-19
1.49137, 0.839089, 1.56423e-19
1.50345, 0.873605, 1.5214e-19
1.51562, 0.90954, 1.47968e-19
1.52789, 0.946954, 1.439e-19
1.54026, 0.985906, 1.39935e-19
1.55273, 1.02646, 1.3607e-19
1.5653, 1.06868, 1.32304e-19
1.57797, 1.11264, 1.28635e-19
1.59075, 1.15841, 1.25058e-19
1.60362, 1.20606, 1.21577e-19
1.61661, 1.25568, 1.18181e-19
1.62969, 1.30733, 1.14877e-19
1.64289, 1.36111, 1.11656e-19
1.65619, 1.41709, 1.0852e-19
1.6696, 1.47539, 1.05467e-19
1.68311, 1.53608, 1.02495e-19
1.69674, 1.59927, 9.95989e-20
1.71047, 1.66505, 9.67818e-20
1.72432, 1.73354, 9.40377e-20
1.73828, 1.80486, 9.13669e-20
1.75235, 1.8791, 8.8768e-20
1.76654, 1.9564, 8.62376e-20
1.78084, 2.03687, 8.37758e-20
1.79526, 2.12066, 8.13797e-20
1.80979, 2.2079, 7.90492e-20
1.82444, 2.29872, 7.67815e-20
1.83921, 2.39328, 7.4575e-20
1.8541, 2.49173, 7.24285e-20
1.86911, 2.59423, 7.03406e-20
1.88425, 2.70095, 6.83087e-20
1.8995, 2.81206, 6.63341e-20
1.91488, 2.92773, 6.44129e-20
1.93038, 3.04817, 6.25452e-20
1.94601, 3.17356, 6.07285e-20
1.96176, 3.30411, 5.89628e-20
1.97764, 3.44003, 5.72457e-20
1.99365, 3.58154, 5.55763e-20
2.00979, 3.72887, 5.39533e-20
2.02606, 3.88226, 5.23757e-20
2.04247, 4.04197, 5.08414e-20
2.059, 4.20824, 4.93514e-20
2.07567, 4.38135, 4.79026e-20
2.09248, 4.56159, 4.64942e-20
2.10942, 4.74923, 4.5126e-20
2.12649, 4.9446, 4.3797e-20
2.14371, 5.14801, 4.25048e-20
2.16106, 5.35978, 4.12499e-20
2.17856, 5.58027, 4.003e-20
2.19619, 5.80982, 3.88456e-20
2.21397, 6.04882, 3.76945e-20
2.2319, 6.29765, 3.65759e-20
2.24997, 6.55671, 3.54896e-20
2.26818, 6.82644, 3.44349e-20
2.28654, 7.10726, 3.34103e-20
2.30506, 7.39963, 3.24145e-20
2.32372, 7.70403, 3.1448e-20
2.34253, 8.02095, 3.05094e-20
2.36149, 8.35091, 2.9598e-20
2.38061, 8.69444, 2.87127e-20
2.39988, 9.05211, 2.78533e-20
2.41931, 9.42449, 2.70187e-20
2.4389, 9.81219, 2.62082e-20
2.45864, 10.2158, 2.54216e-20
2.47855, 10.6361, 2.46576e-20
2.49861, 11.0736, 2.39164e-20
2.51884, 11.5292, 2.31965e-20
2.53923, 12.0034, 2.24978e-20
2.55979, 12.4972, 2.18194e-20
2.58051, 13.0113, 2.11612e-20
2.6014, 13.5466, 2.05222e-20
2.62246, 14.1039, 1.9902e-20
2.64369, 14.6841, 1.93001e-20
2.6651, 15.2881, 1.87158e-20
2.68667, 15.9171, 1.8149e-20
2.70842, 16.5719, 1.75989e-20
2.73035, 17.2536, 1.70649e-20
2.75245, 17.9634, 1.6547e-20
2.77474, 18.7023, 1.60441e-20
2.7972, 19.4717, 1.55565e-20
2.81984, 20.2727, 1.50833e-20
2.84267, 21.1067, 1.46241e-20
2.86569, 21.975, 1.41785e-20
2.88889, 22.879, 1.37463e-20
2.91227, 23.8202, 1.33272e-20
2.93585, 24.8001, 1.29204e-20
2.95962, 25.8203, 1.25258e-20
2.98358, 26.8825, 1.2143e-20
3.00773, 27.9884, 1.17718e-20
3.03208, 29.1398, 1.14116e-20
3.05663, 30.3385, 1.10622e-20
3.08137, 31.5866, 1.07234e-20
3.10632, 32.886, 1.03947e-20
3.13147, 34.2389, 1.0076e-20
3.15682, 35.6474, 9.76682e-21
3.18238, 37.1138, 9.46695e-21
3.20814, 38.6406, 9.17622e-21
3.23411, 40.2302, 8.89424e-21
3.26029, 41.8852, 8.6208e-21
3.28669, 43.6083, 8.35555e-21
3.3133, 45.4023, 8.09836e-21
3.34012, 47.27, 7.84902e-21
3.36716, 49.2146, 7.60722e-21
3.39442, 51.2392, 7.37274e-21
3.4219, 53.3471, 7.14539e-21
3.4496, 55.5417, 6.92497e-21
3.47753, 57.8266, 6.71121e-21
3.50568, 60.2055, 6.504e-21
3.53406, 62.6823, 6.30308e-21
3.56267, 65.2609, 6.10828e-21
3.59151, 67.9456, 5.91944e-21
3.62059, 70.7408, 5.73631e-21
3.6499, 73.6509, 5.55882e-21
3.67945, 76.6808, 5.38672e-21
3.70924, 79.8353, 5.21989e-21
3.73927, 83.1196, 5.05816e-21
3.76954, 86.539, 4.90141e-21
3.80006, 90.0991, 4.74942e-21
3.83082, 93.8056, 4.60213e-21
3.86183, 97.6647, 4.45935e-21
3.8931, 101.682, 4.32091e-21
3.92461, 105.865, 4.18678e-21
3.95639, 110.221, 4.0567e-21
3.98842, 114.755, 3.93065e-21
4.0207, 119.476, 3.80851e-21
4.05325, 124.391, 3.6901e-21
4.08607, 129.508, 3.5753e-21
4.11915, 134.836, 3.46406e-21
4.1525, 140.383, 3.35624e-21
4.18611, 146.158, 3.25178e-21
4.22, 152.171, 3.15051e-21
4.25417, 158.431, 3.05235e-21
4.28861, 164.948, 2.95724e-21
4.32333, 171.734, 2.86506e-21
4.35833, 178.799, 2.77573e-21
4.39361, 186.154, 2.68917e-21
4.42918, 193.813, 2.60527e-21
4.46504, 201.786, 2.52397e-21
4.50118, 210.087, 2.4452e-21
4.53762, 218.73, 2.36886e-21
4.57436, 227.728, 2.29487e-21
4.61139, 237.096, 2.22319e-21
4.64872, 246.85, 2.15373e-21
4.68636, 257.005, 2.08641e-21
4.7243, 267.578, 2.02118e-21
4.76254, 278.586, 1.95799e-21
4.8011, 290.046, 1.89675e-21
4.83997, 301.978, 1.83741e-21
4.87915, 314.401, 1.77992e-21
4.91865, 327.335, 1.72421e-21
4.95847, 340.802, 1.67023e-21
4.99861, 354.822, 1.61794e-21
5.03908, 369.419, 1.56726e-21
5.07987, 384.616, 1.51817e-21
5.121, 400.439, 1.4706e-21
5.16246, 416.912, 1.42451e-21
5.20425, 434.063, 1.37986e-21
5.24638, 451.92, 1.33661e-21
5.28886, 470.512, 1.29469e-21
5.33167, 489.868, 1.25409e-21
5.37484, 510.02, 1.21474e-21
5.41835, 531.002, 1.17663e-21
5.46221, 552.847, 1.13971e-21
5.50643, 575.59, 1.10394e-21
5.55101, 599.269, 1.06929e-21
5.59595, 623.922, 1.03571e-21
5.64125, 649.59, 1.00319e-21
5.68692, 676.313, 9.71682e-22
5.73296, 704.136, 9.41158e-22
5.77938, 733.103, 9.11583e-22
5.82616, 763.262, 8.82943e-22
5.87333, 794.662, 8.55191e-22
5.92088, 827.353, 8.28309e-22
5.96881, 861.389, 8.0227e-22
6.01713, 896.826, 7.77045e-22
6.06585, 933.72, 7.52605e-22
6.11495, 972.133, 7.28937e-22
6.16446, 1012.12, 7.06005e-22
6.21436, 1053.76, 6.83795e-22
6.26467, 1097.11, 6.62279e-22
6.31539, 1142.25, 6.41435e-22
6.36652, 1189.24, 6.21245e-22
6.41806, 1238.16, 6.0169e-22
6.47002, 1289.1, 5.82746e-22
6.5224, 1342.13, 5.64397e-22
6.5752, 1397.34, 5.46625e-22
6.62843, 1454.83, 5.29409e-22
6.68209, 1514.68, 5.12734e-22
6.73619, 1576.99, 4.96581e-22
6.79072, 1641.87, 4.80936e-22
6.8457, 1709.41, 4.65781e-22
6.90112, 1779.73, 4.51103e-22
6.95699, 1852.95, 4.36885e-22
7.01331, 1929.18, 4.23115e-22
7.07009, 2008.54, 4.09776e-22
7.12732, 2091.17, 3.96858e-22
7.18502, 2177.2, 3.84345e-22
7.24319, 2266.77, 3.72224e-22
7.30183, 2360.02, 3.60485e-22
7.36094, 2457.11, 3.49116e-22
7.42053, 2558.19, 3.38104e-22
7.48061, 2663.43, 3.27437e-22
7.54117, 2773, 3.17106e-22
7.60222, 2887.08, 3.07101e-22
7.66377, 3005.85, 2.97409e-22
7.72581, 3129.51, 2.88024e-22
7.78835, 3258.26, 2.78934e-22
7.85141, 3392.3, 2.70129e-22
7.91497, 3531.85, 2.61602e-22
7.97905, 3677.15, 2.53343e-22
8.04364, 3828.42, 2.45345e-22
8.10876, 3985.92, 2.37598e-22
8.17441, 4149.9, 2.30095e-22
8.24058, 4320.62, 2.22829e-22
8.3073, 4498.37, 2.15791e-22
8.37455, 4683.42, 2.08975e-22
8.44235, 4876.1, 2.02374e-22
8.51069, 5076.69, 1.95981e-22
8.57959, 5285.54, 1.8979e-22
8.64905, 5502.98, 1.83793e-22
8.71907, 5729.37, 1.77986e-22
8.78966, 5965.07, 1.72361e-22
8.86082, 6210.47, 1.66914e-22
8.93255, 6465.96, 1.6164e-22
9.00487, 6731.96, 1.56531e-22
9.07777, 7008.91, 1.51583e-22
9.15126, 7297.25, 1.46791e-22
9.22534, 7597.45, 1.42151e-22
9.30003, 7910, 1.37657e-22
9.37532, 8235.41, 1.33305e-22
9.45122, 8574.21, 1.2909e-22
9.52773, 8926.94, 1.25009e-22
9.60486, 9294.19, 1.21056e-22
9.68262, 9676.54, 1.17227e-22
9.76101, 10074.6, 1.1352e-22
9.84003, 10489.1, 1.0993e-22
9.91969, 10920.6, 1.06453e-22
10, 11369.9, 1.03085e-22
