f, omegaSens, omegaSW
1.26926, 0.374696, 1.06057e-24
1.27954, 0.390109, 1.0269e-24
1.2899, 0.406155, 9.94303e-25
1.30034, 0.422861, 9.62754e-25
1.31087, 0.440255, 9.32192e-25
1.32148, 0.458364, 9.02613e-25
1.33218, 0.477218, 8.73963e-25
1.34296, 0.496847, 8.46238e-25
1.35384, 0.517284, 8.19362e-25
1.3648, 0.538562, 7.93359e-25
1.37584, 0.560715, 7.682e-25
1.38698, 0.583779, 7.43816e-25
1.39821, 0.607792, 7.20207e-25
1.40953, 0.632793, 6.97349e-25
1.42094, 0.658822, 6.75219e-25
1.43245, 0.685922, 6.53778e-25
1.44404, 0.714137, 6.3304e-25
1.45573, 0.743512, 6.1295e-25
1.46752, 0.774096, 5.93489e-25
1.4794, 0.805938, 5.74655e-25
1.49137, 0.839089, 5.56427e-25
1.50345, 0.873605, 5.38758e-25
1.51562, 0.90954, 5.21662e-25
1.52789, 0.946954, 5.05106e-25
1.54026, 0.985906, 4.89074e-25
1.55273, 1.02646, 4.73552e-25
1.5653, 1.06868, 4.58523e-25
1.57797, 1.11264, 4.43973e-25
1.59075, 1.15841, 4.29877e-25
1.60362, 1.20606, 4.16243e-25
1.61661, 1.25568, 4.03025e-25
1.62969, 1.30733, 3.90241e-25
1.64289, 1.36111, 3.7785e-25
1.65619, 1.41709, 3.65858e-25
1.6696, 1.47539, 3.54245e-25
1.68311, 1.53608, 3.43008e-25
1.69674, 1.59927, 3.32119e-25
1.71047, 1.66505, 3.21583e-25
1.72432, 1.73354, 3.11375e-25
1.73828, 1.80486, 3.01492e-25
1.75235, 1.8791, 2.91925e-25
1.76654, 1.9564, 2.82658e-25
1.78084, 2.03687, 2.73688e-25
1.79526, 2.12066, 2.65e-25
1.80979, 2.2079, 2.56592e-25
1.82444, 2.29872, 2.48449e-25
1.83921, 2.39328, 2.40564e-25
1.8541, 2.49173, 2.32929e-25
1.86911, 2.59423, 2.25537e-25
1.88425, 2.70095, 2.18375e-25
1.8995, 2.81206, 2.11446e-25
1.91488, 2.92773, 2.04735e-25
1.93038, 3.04817, 1.98238e-25
1.94601, 3.17356, 1.91945e-25
1.96176, 3.30411, 1.85855e-25
1.97764, 3.44003, 1.79957e-25
1.99365, 3.58154, 1.74246e-25
2.00979, 3.72887, 1.68716e-25
2.02606, 3.88226, 1.63362e-25
2.04247, 4.04197, 1.58174e-25
2.059, 4.20824, 1.53156e-25
2.07567, 4.38135, 1.48295e-25
2.09248, 4.56159, 1.43587e-25
2.10942, 4.74923, 1.3903e-25
2.12649, 4.9446, 1.34619e-25
2.14371, 5.14801, 1.30345e-25
2.16106, 5.35978, 1.2621e-25
2.17856, 5.58027, 1.22203e-25
2.19619, 5.80982, 1.18326e-25
2.21397, 6.04882, 1.14571e-25
2.2319, 6.29765, 1.10933e-25
2.24997, 6.55671, 1.07412e-25
2.26818, 6.82644, 1.04004e-25
2.28654, 7.10726, 1.00704e-25
2.30506, 7.39963, 9.75063e-26
2.32372, 7.70403, 9.44118e-26
2.34253, 8.02095, 9.14158e-26
2.36149, 8.35091, 8.85151e-26
2.38061, 8.69444, 8.57056e-26
2.39988, 9.05211, 8.29858e-26
2.41931, 9.42449, 8.03519e-26
2.4389, 9.81219, 7.78012e-26
2.45864, 10.2158, 7.53326e-26
2.47855, 10.6361, 7.2941e-26
2.49861, 11.0736, 7.06267e-26
2.51884, 11.5292, 6.8385e-26
2.53923, 12.0034, 6.62148e-26
2.55979, 12.4972, 6.41129e-26
2.58051, 13.0113, 6.20785e-26
2.6014, 13.5466, 6.01083e-26
2.62246, 14.1039, 5.82007e-26
2.64369, 14.6841, 5.63536e-26
2.6651, 15.2881, 5.45644e-26
2.68667, 15.9171, 5.28331e-26
2.70842, 16.5719, 5.11564e-26
2.73035, 17.2536, 4.95325e-26
2.75245, 17.9634, 4.79608e-26
2.77474, 18.7023, 4.64382e-26
2.7972, 19.4717, 4.49645e-26
2.81984, 20.2727, 4.35378e-26
2.84267, 21.1067, 4.21559e-26
2.86569, 21.975, 4.08176e-26
2.88889, 22.879, 3.95221e-26
2.91227, 23.8202, 3.82682e-26
2.93585, 24.8001, 3.70535e-26
2.95962, 25.8203, 3.58774e-26
2.98358, 26.8825, 3.47387e-26
3.00773, 27.9884, 3.36364e-26
3.03208, 29.1398, 3.25689e-26
3.05663, 30.3385, 3.15351e-26
3.08137, 31.5866, 3.05344e-26
3.10632, 32.886, 2.95652e-26
3.13147, 34.2389, 2.86268e-26
3.15682, 35.6474, 2.77183e-26
3.18238, 37.1138, 2.68384e-26
3.20814, 38.6406, 2.59868e-26
3.23411, 40.2302, 2.51621e-26
3.26029, 41.8852, 2.43636e-26
3.28669, 43.6083, 2.35902e-26
3.3133, 45.4023, 2.28414e-26
3.34012, 47.27, 2.21166e-26
3.36716, 49.2146, 2.14147e-26
3.39442, 51.2392, 2.0735e-26
3.4219, 53.3471, 2.00769e-26
3.4496, 55.5417, 1.94398e-26
3.47753, 57.8266, 1.88227e-26
3.50568, 60.2055, 1.82254e-26
3.53406, 62.6823, 1.7647e-26
3.56267, 65.2609, 1.70869e-26
3.59151, 67.9456, 1.65447e-26
3.62059, 70.7408, 1.60195e-26
3.6499, 73.6509, 1.55111e-26
3.67945, 76.6808, 1.50188e-26
3.70924, 79.8353, 1.45421e-26
3.73927, 83.1196, 1.40805e-26
3.76954, 86.539, 1.36337e-26
3.80006, 90.0991, 1.32009e-26
3.83082, 93.8056, 1.2782e-26
3.86183, 97.6647, 1.23764e-26
3.8931, 101.682, 1.19835e-26
3.92461, 105.865, 1.16033e-26
3.95639, 110.221, 1.12349e-26
3.98842, 114.755, 1.08784e-26
4.0207, 119.476, 1.05332e-26
4.05325, 124.391, 1.01989e-26
4.08607, 129.508, 9.87516e-27
4.11915, 134.836, 9.56174e-27
4.1525, 140.383, 9.25825e-27
4.18611, 146.158, 8.96448e-27
4.22, 152.171, 8.67996e-27
4.25417, 158.431, 8.40443e-27
4.28861, 164.948, 8.13769e-27
4.32333, 171.734, 7.87942e-27
4.35833, 178.799, 7.62934e-27
4.39361, 186.154, 7.38723e-27
4.42918, 193.813, 7.15277e-27
4.46504, 201.786, 6.92574e-27
4.50118, 210.087, 6.70598e-27
4.53762, 218.73, 6.49315e-27
4.57436, 227.728, 6.28704e-27
4.61139, 237.096, 6.08752e-27
4.64872, 246.85, 5.89433e-27
4.68636, 257.005, 5.70723e-27
4.7243, 267.578, 5.52609e-27
4.76254, 278.586, 5.35074e-27
4.8011, 290.046, 5.1809e-27
4.83997, 301.978, 5.01646e-27
4.87915, 314.401, 4.85726e-27
4.91865, 327.335, 4.7031e-27
4.95847, 340.802, 4.55384e-27
4.99861, 354.822, 4.40932e-27
5.03908, 369.419, 4.26936e-27
5.07987, 384.616, 4.13388e-27
5.121, 400.439, 4.00266e-27
5.16246, 416.912, 3.87562e-27
5.20425, 434.063, 3.75263e-27
5.24638, 451.92, 3.63354e-27
5.28886, 470.512, 3.5182e-27
5.33167, 489.868, 3.40655e-27
5.37484, 510.02, 3.29842e-27
5.41835, 531.002, 3.19375e-27
5.46221, 552.847, 3.09239e-27
5.50643, 575.59, 2.99425e-27
5.55101, 599.269, 2.89922e-27
5.59595, 623.922, 2.8072e-27
5.64125, 649.59, 2.71811e-27
5.68692, 676.313, 2.63184e-27
5.73296, 704.136, 2.54831e-27
5.77938, 733.103, 2.46742e-27
5.82616, 763.262, 2.38913e-27
5.87333, 794.662, 2.3133e-27
5.92088, 827.353, 2.23987e-27
5.96881, 861.389, 2.16879e-27
6.01713, 896.826, 2.09996e-27
6.06585, 933.72, 2.0333e-27
6.11495, 972.133, 1.96878e-27
6.16446, 1012.12, 1.90629e-27
6.21436, 1053.76, 1.84579e-27
6.26467, 1097.11, 1.78721e-27
6.31539, 1142.25, 1.73049e-27
6.36652, 1189.24, 1.67556e-27
6.41806, 1238.16, 1.62238e-27
6.47002, 1289.1, 1.57089e-27
6.5224, 1342.13, 1.52104e-27
6.5752, 1397.34, 1.47276e-27
6.62843, 1454.83, 1.42602e-27
6.68209, 1514.68, 1.38076e-27
6.73619, 1576.99, 1.33694e-27
6.79072, 1641.87, 1.29451e-27
6.8457, 1709.41, 1.25342e-27
6.90112, 1779.73, 1.21364e-27
6.95699, 1852.95, 1.17512e-27
7.01331, 1929.18, 1.13783e-27
7.07009, 2008.54, 1.10172e-27
7.12732, 2091.17, 1.06675e-27
7.18502, 2177.2, 1.0329e-27
7.24319, 2266.77, 1.00011e-27
7.30183, 2360.02, 9.68372e-28
7.36094, 2457.11, 9.3764e-28
7.42053, 2558.19, 9.07882e-28
7.48061, 2663.43, 8.79065e-28
7.54117, 2773, 8.51166e-28
7.60222, 2887.08, 8.24152e-28
7.66377, 3005.85, 7.97994e-28
7.72581, 3129.51, 7.72668e-28
7.78835, 3258.26, 7.48148e-28
7.85141, 3392.3, 7.244e-28
7.91497, 3531.85, 7.0141e-28
7.97905, 3677.15, 6.79148e-28
8.04364, 3828.42, 6.57595e-28
8.10876, 3985.92, 6.36724e-28
8.17441, 4149.9, 6.16515e-28
8.24058, 4320.62, 5.9695e-28
8.3073, 4498.37, 5.78003e-28
8.37455, 4683.42, 5.59659e-28
8.44235, 4876.1, 5.41896e-28
8.51069, 5076.69, 5.24699e-28
8.57959, 5285.54, 5.08046e-28
8.64905, 5502.98, 4.91921e-28
8.71907, 5729.37, 4.76309e-28
8.78966, 5965.07, 4.61191e-28
8.86082, 6210.47, 4.46554e-28
8.93255, 6465.96, 4.32382e-28
9.00487, 6731.96, 4.18658e-28
9.07777, 7008.91, 4.05371e-28
9.15126, 7297.25, 3.92506e-28
9.22534, 7597.45, 3.80049e-28
9.30003, 7910, 3.67987e-28
9.37532, 8235.41, 3.56308e-28
9.45122, 8574.21, 3.44999e-28
9.52773, 8926.94, 3.3405e-28
9.60486, 9294.19, 3.23449e-28
9.68262, 9676.54, 3.13183e-28
9.76101, 10074.6, 3.03243e-28
9.84003, 10489.1, 2.93619e-28
9.91969, 10920.6, 2.843e-28
10, 11369.9, 2.75277e-28
