f, omegaSens, omegaSW
1.26926, 0.374696, 4.18078e-38
1.27954, 0.390109, 4.04803e-38
1.2899, 0.406155, 3.91954e-38
1.30034, 0.422861, 3.79518e-38
1.31087, 0.440255, 3.6747e-38
1.32148, 0.458364, 3.5581e-38
1.33218, 0.477218, 3.44515e-38
1.34296, 0.496847, 3.33586e-38
1.35384, 0.517284, 3.22992e-38
1.3648, 0.538562, 3.12741e-38
1.37584, 0.560715, 3.02823e-38
1.38698, 0.583779, 2.93211e-38
1.39821, 0.607792, 2.83904e-38
1.40953, 0.632793, 2.74893e-38
1.42094, 0.658822, 2.66169e-38
1.43245, 0.685922, 2.57717e-38
1.44404, 0.714137, 2.49543e-38
1.45573, 0.743512, 2.41623e-38
1.46752, 0.774096, 2.33951e-38
1.4794, 0.805938, 2.26527e-38
1.49137, 0.839089, 2.19341e-38
1.50345, 0.873605, 2.12376e-38
1.51562, 0.90954, 2.05637e-38
1.52789, 0.946954, 1.9911e-38
1.54026, 0.985906, 1.92791e-38
1.55273, 1.02646, 1.86672e-38
1.5653, 1.06868, 1.80747e-38
1.57797, 1.11264, 1.75012e-38
1.59075, 1.15841, 1.69455e-38
1.60362, 1.20606, 1.6408e-38
1.61661, 1.25568, 1.5887e-38
1.62969, 1.30733, 1.53831e-38
1.64289, 1.36111, 1.48946e-38
1.65619, 1.41709, 1.44219e-38
1.6696, 1.47539, 1.39641e-38
1.68311, 1.53608, 1.35211e-38
1.69674, 1.59927, 1.30919e-38
1.71047, 1.66505, 1.26766e-38
1.72432, 1.73354, 1.22742e-38
1.73828, 1.80486, 1.18846e-38
1.75235, 1.8791, 1.15075e-38
1.76654, 1.9564, 1.11422e-38
1.78084, 2.03687, 1.07886e-38
1.79526, 2.12066, 1.04461e-38
1.80979, 2.2079, 1.01147e-38
1.82444, 2.29872, 9.79368e-39
1.83921, 2.39328, 9.48285e-39
1.8541, 2.49173, 9.18188e-39
1.86911, 2.59423, 8.89047e-39
1.88425, 2.70095, 8.60816e-39
1.8995, 2.81206, 8.33503e-39
1.91488, 2.92773, 8.07046e-39
1.93038, 3.04817, 7.81436e-39
1.94601, 3.17356, 7.56631e-39
1.96176, 3.30411, 7.32624e-39
1.97764, 3.44003, 7.09375e-39
1.99365, 3.58154, 6.86861e-39
2.00979, 3.72887, 6.65062e-39
2.02606, 3.88226, 6.43955e-39
2.04247, 4.04197, 6.23508e-39
2.059, 4.20824, 6.03726e-39
2.07567, 4.38135, 5.84564e-39
2.09248, 4.56159, 5.66004e-39
2.10942, 4.74923, 5.48041e-39
2.12649, 4.9446, 5.30655e-39
2.14371, 5.14801, 5.13808e-39
2.16106, 5.35978, 4.97506e-39
2.17856, 5.58027, 4.81712e-39
2.19619, 5.80982, 4.66429e-39
2.21397, 6.04882, 4.51626e-39
2.2319, 6.29765, 4.37287e-39
2.24997, 6.55671, 4.23408e-39
2.26818, 6.82644, 4.09973e-39
2.28654, 7.10726, 3.96963e-39
2.30506, 7.39963, 3.84359e-39
2.32372, 7.70403, 3.72161e-39
2.34253, 8.02095, 3.60351e-39
2.36149, 8.35091, 3.48916e-39
2.38061, 8.69444, 3.37841e-39
2.39988, 9.05211, 3.27121e-39
2.41931, 9.42449, 3.16738e-39
2.4389, 9.81219, 3.06683e-39
2.45864, 10.2158, 2.96952e-39
2.47855, 10.6361, 2.87525e-39
2.49861, 11.0736, 2.78402e-39
2.51884, 11.5292, 2.69565e-39
2.53923, 12.0034, 2.61011e-39
2.55979, 12.4972, 2.52725e-39
2.58051, 13.0113, 2.44706e-39
2.6014, 13.5466, 2.3694e-39
2.62246, 14.1039, 2.2942e-39
2.64369, 14.6841, 2.22139e-39
2.6651, 15.2881, 2.15086e-39
2.68667, 15.9171, 2.08262e-39
2.70842, 16.5719, 2.01652e-39
2.73035, 17.2536, 1.95251e-39
2.75245, 17.9634, 1.89055e-39
2.77474, 18.7023, 1.83053e-39
2.7972, 19.4717, 1.77244e-39
2.81984, 20.2727, 1.7162e-39
2.84267, 21.1067, 1.66173e-39
2.86569, 21.975, 1.60898e-39
2.88889, 22.879, 1.55791e-39
2.91227, 23.8202, 1.50848e-39
2.93585, 24.8001, 1.4606e-39
2.95962, 25.8203, 1.41424e-39
2.98358, 26.8825, 1.36936e-39
3.00773, 27.9884, 1.3259e-39
3.03208, 29.1398, 1.28382e-39
3.05663, 30.3385, 1.24307e-39
3.08137, 31.5866, 1.20363e-39
3.10632, 32.886, 1.16542e-39
3.13147, 34.2389, 1.12843e-39
3.15682, 35.6474, 1.09262e-39
3.18238, 37.1138, 1.05793e-39
3.20814, 38.6406, 1.02436e-39
3.23411, 40.2302, 9.91854e-40
3.26029, 41.8852, 9.60378e-40
3.28669, 43.6083, 9.29891e-40
3.3133, 45.4023, 9.00376e-40
3.34012, 47.27, 8.71804e-40
3.36716, 49.2146, 8.44136e-40
3.39442, 51.2392, 8.17344e-40
3.4219, 53.3471, 7.91404e-40
3.4496, 55.5417, 7.66288e-40
3.47753, 57.8266, 7.41966e-40
3.50568, 60.2055, 7.1842e-40
3.53406, 62.6823, 6.95619e-40
3.56267, 65.2609, 6.73542e-40
3.59151, 67.9456, 6.52167e-40
3.62059, 70.7408, 6.31466e-40
3.6499, 73.6509, 6.11425e-40
3.67945, 76.6808, 5.92019e-40
3.70924, 79.8353, 5.73228e-40
3.73927, 83.1196, 5.55035e-40
3.76954, 86.539, 5.3742e-40
3.80006, 90.0991, 5.20362e-40
3.83082, 93.8056, 5.03849e-40
3.86183, 97.6647, 4.8786e-40
3.8931, 101.682, 4.72373e-40
3.92461, 105.865, 4.57385e-40
3.95639, 110.221, 4.42865e-40
3.98842, 114.755, 4.28809e-40
4.0207, 119.476, 4.15203e-40
4.05325, 124.391, 4.02026e-40
4.08607, 129.508, 3.89264e-40
4.11915, 134.836, 3.7691e-40
4.1525, 140.383, 3.64946e-40
4.18611, 146.158, 3.53366e-40
4.22, 152.171, 3.42151e-40
4.25417, 158.431, 3.3129e-40
4.28861, 164.948, 3.20776e-40
4.32333, 171.734, 3.10595e-40
4.35833, 178.799, 3.00737e-40
4.39361, 186.154, 2.91194e-40
4.42918, 193.813, 2.81952e-40
4.46504, 201.786, 2.73002e-40
4.50118, 210.087, 2.6434e-40
4.53762, 218.73, 2.5595e-40
4.57436, 227.728, 2.47826e-40
4.61139, 237.096, 2.39961e-40
4.64872, 246.85, 2.32345e-40
4.68636, 257.005, 2.2497e-40
4.7243, 267.578, 2.1783e-40
4.76254, 278.586, 2.10918e-40
4.8011, 290.046, 2.04223e-40
4.83997, 301.978, 1.97741e-40
4.87915, 314.401, 1.91466e-40
4.91865, 327.335, 1.85389e-40
4.95847, 340.802, 1.79505e-40
4.99861, 354.822, 1.73808e-40
5.03908, 369.419, 1.68292e-40
5.07987, 384.616, 1.62951e-40
5.121, 400.439, 1.57779e-40
5.16246, 416.912, 1.52771e-40
5.20425, 434.063, 1.47923e-40
5.24638, 451.92, 1.43228e-40
5.28886, 470.512, 1.38682e-40
5.33167, 489.868, 1.34281e-40
5.37484, 510.02, 1.30019e-40
5.41835, 531.002, 1.25892e-40
5.46221, 552.847, 1.21897e-40
5.50643, 575.59, 1.18029e-40
5.55101, 599.269, 1.14283e-40
5.59595, 623.922, 1.10655e-40
5.64125, 649.59, 1.07144e-40
5.68692, 676.313, 1.03743e-40
5.73296, 704.136, 1.00451e-40
5.77938, 733.103, 9.7262e-41
5.82616, 763.262, 9.41756e-41
5.87333, 794.662, 9.11865e-41
5.92088, 827.353, 8.82923e-41
5.96881, 861.389, 8.54903e-41
6.01713, 896.826, 8.27772e-41
6.06585, 933.72, 8.01496e-41
6.11495, 972.133, 7.76062e-41
6.16446, 1012.12, 7.51429e-41
6.21436, 1053.76, 7.27583e-41
6.26467, 1097.11, 7.04491e-41
6.31539, 1142.25, 6.8213e-41
6.36652, 1189.24, 6.6048e-41
6.41806, 1238.16, 6.39518e-41
6.47002, 1289.1, 6.19221e-41
6.5224, 1342.13, 5.99568e-41
6.5752, 1397.34, 5.8054e-41
6.62843, 1454.83, 5.62115e-41
6.68209, 1514.68, 5.44276e-41
6.73619, 1576.99, 5.27e-41
6.79072, 1641.87, 5.10276e-41
6.8457, 1709.41, 4.94079e-41
6.90112, 1779.73, 4.78399e-41
6.95699, 1852.95, 4.63215e-41
7.01331, 1929.18, 4.48514e-41
7.07009, 2008.54, 4.34279e-41
7.12732, 2091.17, 4.20497e-41
7.18502, 2177.2, 4.07152e-41
7.24319, 2266.77, 3.94229e-41
7.30183, 2360.02, 3.81717e-41
7.36094, 2457.11, 3.69603e-41
7.42053, 2558.19, 3.57873e-41
7.48061, 2663.43, 3.46514e-41
7.54117, 2773, 3.35516e-41
7.60222, 2887.08, 3.24868e-41
7.66377, 3005.85, 3.14556e-41
7.72581, 3129.51, 3.04574e-41
7.78835, 3258.26, 2.94908e-41
7.85141, 3392.3, 2.85547e-41
7.91497, 3531.85, 2.76485e-41
7.97905, 3677.15, 2.67709e-41
8.04364, 3828.42, 2.59214e-41
8.10876, 3985.92, 2.50987e-41
8.17441, 4149.9, 2.4302e-41
8.24058, 4320.62, 2.35308e-41
8.3073, 4498.37, 2.27839e-41
8.37455, 4683.42, 2.20609e-41
8.44235, 4876.1, 2.13607e-41
8.51069, 5076.69, 2.06828e-41
8.57959, 5285.54, 2.00264e-41
8.64905, 5502.98, 1.93908e-41
8.71907, 5729.37, 1.87753e-41
8.78966, 5965.07, 1.81794e-41
8.86082, 6210.47, 1.76024e-41
8.93255, 6465.96, 1.70438e-41
9.00487, 6731.96, 1.65028e-41
9.07777, 7008.91, 1.59791e-41
9.15126, 7297.25, 1.54719e-41
9.22534, 7597.45, 1.49809e-41
9.30003, 7910, 1.45054e-41
9.37532, 8235.41, 1.40451e-41
9.45122, 8574.21, 1.35993e-41
9.52773, 8926.94, 1.31677e-41
9.60486, 9294.19, 1.27498e-41
9.68262, 9676.54, 1.23452e-41
9.76101, 10074.6, 1.19533e-41
9.84003, 10489.1, 1.1574e-41
9.91969, 10920.6, 1.12067e-41
10, 11369.9, 1.0851e-41
