f, omegaSens, omegaSW
1.26926, 0.374696, 2.9362e-22
1.27954, 0.390109, 2.84329e-22
1.2899, 0.406155, 2.75333e-22
1.30034, 0.422861, 2.66625e-22
1.31087, 0.440255, 2.58187e-22
1.32148, 0.458364, 2.50021e-22
1.33218, 0.477218, 2.42109e-22
1.34296, 0.496847, 2.34451e-22
1.35384, 0.517284, 2.27027e-22
1.3648, 0.538562, 2.19843e-22
1.37584, 0.560715, 2.12891e-22
1.38698, 0.583779, 2.06153e-22
1.39821, 0.607792, 1.99627e-22
1.40953, 0.632793, 1.93309e-22
1.42094, 0.658822, 1.87191e-22
1.43245, 0.685922, 1.81262e-22
1.44404, 0.714137, 1.75528e-22
1.45573, 0.743512, 1.69971e-22
1.46752, 0.774096, 1.64588e-22
1.4794, 0.805938, 1.59378e-22
1.49137, 0.839089, 1.54335e-22
1.50345, 0.873605, 1.49446e-22
1.51562, 0.90954, 1.44715e-22
1.52789, 0.946954, 1.40132e-22
1.54026, 0.985906, 1.35695e-22
1.55273, 1.02646, 1.31398e-22
1.5653, 1.06868, 1.27237e-22
1.57797, 1.11264, 1.23208e-22
1.59075, 1.15841, 1.19305e-22
1.60362, 1.20606, 1.15529e-22
1.61661, 1.25568, 1.11868e-22
1.62969, 1.30733, 1.08326e-22
1.64289, 1.36111, 1.04894e-22
1.65619, 1.41709, 1.01571e-22
1.6696, 1.47539, 9.83534e-23
1.68311, 1.53608, 9.52394e-23
1.69674, 1.59927, 9.22216e-23
1.71047, 1.66505, 8.93014e-23
1.72432, 1.73354, 8.64719e-23
1.73828, 1.80486, 8.37323e-23
1.75235, 1.8791, 8.108e-23
1.76654, 1.9564, 7.85106e-23
1.78084, 2.03687, 7.60234e-23
1.79526, 2.12066, 7.36142e-23
1.80979, 2.2079, 7.12823e-23
1.82444, 2.29872, 6.90239e-23
1.83921, 2.39328, 6.68368e-23
1.8541, 2.49173, 6.47188e-23
1.86911, 2.59423, 6.2668e-23
1.88425, 2.70095, 6.06811e-23
1.8995, 2.81206, 5.87586e-23
1.91488, 2.92773, 5.68963e-23
1.93038, 3.04817, 5.50934e-23
1.94601, 3.17356, 5.33472e-23
1.96176, 3.30411, 5.16569e-23
1.97764, 3.44003, 5.00199e-23
1.99365, 3.58154, 4.84346e-23
2.00979, 3.72887, 4.68994e-23
2.02606, 3.88226, 4.5413e-23
2.04247, 4.04197, 4.39729e-23
2.059, 4.20824, 4.25795e-23
2.07567, 4.38135, 4.12298e-23
2.09248, 4.56159, 3.99224e-23
2.10942, 4.74923, 3.86569e-23
2.12649, 4.9446, 3.7432e-23
2.14371, 5.14801, 3.62451e-23
2.16106, 5.35978, 3.50964e-23
2.17856, 5.58027, 3.39835e-23
2.19619, 5.80982, 3.29066e-23
2.21397, 6.04882, 3.18634e-23
2.2319, 6.29765, 3.08528e-23
2.24997, 6.55671, 2.98746e-23
2.26818, 6.82644, 2.89277e-23
2.28654, 7.10726, 2.80107e-23
2.30506, 7.39963, 2.71222e-23
2.32372, 7.70403, 2.62623e-23
2.34253, 8.02095, 2.54297e-23
2.36149, 8.35091, 2.46236e-23
2.38061, 8.69444, 2.38428e-23
2.39988, 9.05211, 2.30869e-23
2.41931, 9.42449, 2.23548e-23
2.4389, 9.81219, 2.16458e-23
2.45864, 10.2158, 2.09596e-23
2.47855, 10.6361, 2.02948e-23
2.49861, 11.0736, 1.96514e-23
2.51884, 11.5292, 1.90282e-23
2.53923, 12.0034, 1.84249e-23
2.55979, 12.4972, 1.78405e-23
2.58051, 13.0113, 1.72748e-23
2.6014, 13.5466, 1.6727e-23
2.62246, 14.1039, 1.61966e-23
2.64369, 14.6841, 1.56829e-23
2.6651, 15.2881, 1.51854e-23
2.68667, 15.9171, 1.4704e-23
2.70842, 16.5719, 1.42376e-23
2.73035, 17.2536, 1.3786e-23
2.75245, 17.9634, 1.33489e-23
2.77474, 18.7023, 1.29254e-23
2.7972, 19.4717, 1.25155e-23
2.81984, 20.2727, 1.21187e-23
2.84267, 21.1067, 1.17343e-23
2.86569, 21.975, 1.1362e-23
2.88889, 22.879, 1.10016e-23
2.91227, 23.8202, 1.06528e-23
2.93585, 24.8001, 1.03149e-23
2.95962, 25.8203, 9.98767e-24
2.98358, 26.8825, 9.67088e-24
3.00773, 27.9884, 9.36418e-24
3.03208, 29.1398, 9.06715e-24
3.05663, 30.3385, 8.77951e-24
3.08137, 31.5866, 8.50109e-24
3.10632, 32.886, 8.23139e-24
3.13147, 34.2389, 7.97027e-24
3.15682, 35.6474, 7.71746e-24
3.18238, 37.1138, 7.47263e-24
3.20814, 38.6406, 7.23562e-24
3.23411, 40.2302, 7.00612e-24
3.26029, 41.8852, 6.78389e-24
3.28669, 43.6083, 6.56865e-24
3.3133, 45.4023, 6.36026e-24
3.34012, 47.27, 6.15853e-24
3.36716, 49.2146, 5.96317e-24
3.39442, 51.2392, 5.77399e-24
3.4219, 53.3471, 5.59083e-24
3.4496, 55.5417, 5.41348e-24
3.47753, 57.8266, 5.24173e-24
3.50568, 60.2055, 5.07546e-24
3.53406, 62.6823, 4.91445e-24
3.56267, 65.2609, 4.75855e-24
3.59151, 67.9456, 4.6076e-24
3.62059, 70.7408, 4.4614e-24
3.6499, 73.6509, 4.31987e-24
3.67945, 76.6808, 4.18282e-24
3.70924, 79.8353, 4.05011e-24
3.73927, 83.1196, 3.92161e-24
3.76954, 86.539, 3.7972e-24
3.80006, 90.0991, 3.67672e-24
3.83082, 93.8056, 3.56009e-24
3.86183, 97.6647, 3.44715e-24
3.8931, 101.682, 3.33777e-24
3.92461, 105.865, 3.23189e-24
3.95639, 110.221, 3.12933e-24
3.98842, 114.755, 3.03005e-24
4.0207, 119.476, 2.93394e-24
4.05325, 124.391, 2.84085e-24
4.08607, 129.508, 2.75071e-24
4.11915, 134.836, 2.66343e-24
4.1525, 140.383, 2.57892e-24
4.18611, 146.158, 2.49711e-24
4.22, 152.171, 2.41788e-24
4.25417, 158.431, 2.34115e-24
4.28861, 164.948, 2.26687e-24
4.32333, 171.734, 2.19495e-24
4.35833, 178.799, 2.12531e-24
4.39361, 186.154, 2.05788e-24
4.42918, 193.813, 1.99258e-24
4.46504, 201.786, 1.92936e-24
4.50118, 210.087, 1.86815e-24
4.53762, 218.73, 1.80888e-24
4.57436, 227.728, 1.75147e-24
4.61139, 237.096, 1.6959e-24
4.64872, 246.85, 1.6421e-24
4.68636, 257.005, 1.58999e-24
4.7243, 267.578, 1.53953e-24
4.76254, 278.586, 1.49069e-24
4.8011, 290.046, 1.44339e-24
4.83997, 301.978, 1.39759e-24
4.87915, 314.401, 1.35324e-24
4.91865, 327.335, 1.3103e-24
4.95847, 340.802, 1.26873e-24
4.99861, 354.822, 1.22847e-24
5.03908, 369.419, 1.18949e-24
5.07987, 384.616, 1.15175e-24
5.121, 400.439, 1.1152e-24
5.16246, 416.912, 1.07981e-24
5.20425, 434.063, 1.04555e-24
5.24638, 451.92, 1.01237e-24
5.28886, 470.512, 9.80244e-25
5.33167, 489.868, 9.49145e-25
5.37484, 510.02, 9.19022e-25
5.41835, 531.002, 8.89862e-25
5.46221, 552.847, 8.61628e-25
5.50643, 575.59, 8.34287e-25
5.55101, 599.269, 8.07812e-25
5.59595, 623.922, 7.82178e-25
5.64125, 649.59, 7.57359e-25
5.68692, 676.313, 7.33326e-25
5.73296, 704.136, 7.10056e-25
5.77938, 733.103, 6.8752e-25
5.82616, 763.262, 6.65707e-25
5.87333, 794.662, 6.44581e-25
5.92088, 827.353, 6.24126e-25
5.96881, 861.389, 6.04322e-25
6.01713, 896.826, 5.85146e-25
6.06585, 933.72, 5.66574e-25
6.11495, 972.133, 5.48598e-25
6.16446, 1012.12, 5.31187e-25
6.21436, 1053.76, 5.14333e-25
6.26467, 1097.11, 4.98011e-25
6.31539, 1142.25, 4.82206e-25
6.36652, 1189.24, 4.66904e-25
6.41806, 1238.16, 4.52087e-25
6.47002, 1289.1, 4.37741e-25
6.5224, 1342.13, 4.23849e-25
6.5752, 1397.34, 4.104e-25
6.62843, 1454.83, 3.97376e-25
6.68209, 1514.68, 3.84766e-25
6.73619, 1576.99, 3.72555e-25
6.79072, 1641.87, 3.60734e-25
6.8457, 1709.41, 3.49285e-25
6.90112, 1779.73, 3.38201e-25
6.95699, 1852.95, 3.27468e-25
7.01331, 1929.18, 3.17077e-25
7.07009, 2008.54, 3.07014e-25
7.12732, 2091.17, 2.97272e-25
7.18502, 2177.2, 2.87839e-25
7.24319, 2266.77, 2.78704e-25
7.30183, 2360.02, 2.69859e-25
7.36094, 2457.11, 2.61296e-25
7.42053, 2558.19, 2.53004e-25
7.48061, 2663.43, 2.44974e-25
7.54117, 2773, 2.372e-25
7.60222, 2887.08, 2.29673e-25
7.66377, 3005.85, 2.22383e-25
7.72581, 3129.51, 2.15326e-25
7.78835, 3258.26, 2.08494e-25
7.85141, 3392.3, 2.01876e-25
7.91497, 3531.85, 1.9547e-25
7.97905, 3677.15, 1.89266e-25
8.04364, 3828.42, 1.83261e-25
8.10876, 3985.92, 1.77445e-25
8.17441, 4149.9, 1.71813e-25
8.24058, 4320.62, 1.66361e-25
8.3073, 4498.37, 1.61081e-25
8.37455, 4683.42, 1.55969e-25
8.44235, 4876.1, 1.5102e-25
8.51069, 5076.69, 1.46227e-25
8.57959, 5285.54, 1.41587e-25
8.64905, 5502.98, 1.37093e-25
8.71907, 5729.37, 1.32743e-25
8.78966, 5965.07, 1.2853e-25
8.86082, 6210.47, 1.24451e-25
8.93255, 6465.96, 1.20501e-25
9.00487, 6731.96, 1.16677e-25
9.07777, 7008.91, 1.12974e-25
9.15126, 7297.25, 1.09389e-25
9.22534, 7597.45, 1.05918e-25
9.30003, 7910, 1.02556e-25
9.37532, 8235.41, 9.93013e-26
9.45122, 8574.21, 9.61498e-26
9.52773, 8926.94, 9.30986e-26
9.60486, 9294.19, 9.01442e-26
9.68262, 9676.54, 8.72833e-26
9.76101, 10074.6, 8.45132e-26
9.84003, 10489.1, 8.18311e-26
9.91969, 10920.6, 7.92342e-26
10, 11369.9, 7.67195e-26
