f, omegaSens, omegaSW
1.26926, 0.374696, 3.45051e-20
1.27954, 0.390109, 3.44906e-20
1.2899, 0.406155, 3.44684e-20
1.30034, 0.422861, 3.44384e-20
1.31087, 0.440255, 3.44008e-20
1.32148, 0.458364, 3.43554e-20
1.33218, 0.477218, 3.43024e-20
1.34296, 0.496847, 3.42417e-20
1.35384, 0.517284, 3.41733e-20
1.3648, 0.538562, 3.40974e-20
1.37584, 0.560715, 3.4014e-20
1.38698, 0.583779, 3.39231e-20
1.39821, 0.607792, 3.38247e-20
1.40953, 0.632793, 3.37189e-20
1.42094, 0.658822, 3.36059e-20
1.43245, 0.685922, 3.34855e-20
1.44404, 0.714137, 3.33581e-20
1.45573, 0.743512, 3.32236e-20
1.46752, 0.774096, 3.3082e-20
1.4794, 0.805938, 3.29335e-20
1.49137, 0.839089, 3.27784e-20
1.50345, 0.873605, 3.26164e-20
1.51562, 0.90954, 3.2448e-20
1.52789, 0.946954, 3.22731e-20
1.54026, 0.985906, 3.20918e-20
1.55273, 1.02646, 3.19043e-20
1.5653, 1.06868, 3.17107e-20
1.57797, 1.11264, 3.15112e-20
1.59075, 1.15841, 3.13058e-20
1.60362, 1.20606, 3.10949e-20
1.61661, 1.25568, 3.08782e-20
1.62969, 1.30733, 3.06564e-20
1.64289, 1.36111, 3.04291e-20
1.65619, 1.41709, 3.01969e-20
1.6696, 1.47539, 2.99596e-20
1.68311, 1.53608, 2.97178e-20
1.69674, 1.59927, 2.94712e-20
1.71047, 1.66505, 2.92203e-20
1.72432, 1.73354, 2.8965e-20
1.73828, 1.80486, 2.87056e-20
1.75235, 1.8791, 2.84423e-20
1.76654, 1.9564, 2.81752e-20
1.78084, 2.03687, 2.79045e-20
1.79526, 2.12066, 2.76303e-20
1.80979, 2.2079, 2.7353e-20
1.82444, 2.29872, 2.70726e-20
1.83921, 2.39328, 2.67892e-20
1.8541, 2.49173, 2.65031e-20
1.86911, 2.59423, 2.62145e-20
1.88425, 2.70095, 2.59232e-20
1.8995, 2.81206, 2.563e-20
1.91488, 2.92773, 2.53347e-20
1.93038, 3.04817, 2.50375e-20
1.94601, 3.17356, 2.47386e-20
1.96176, 3.30411, 2.44382e-20
1.97764, 3.44003, 2.41365e-20
1.99365, 3.58154, 2.38335e-20
2.00979, 3.72887, 2.35294e-20
2.02606, 3.88226, 2.32245e-20
2.04247, 4.04197, 2.29187e-20
2.059, 4.20824, 2.26126e-20
2.07567, 4.38135, 2.2306e-20
2.09248, 4.56159, 2.1999e-20
2.10942, 4.74923, 2.1692e-20
2.12649, 4.9446, 2.13852e-20
2.14371, 5.14801, 2.10784e-20
2.16106, 5.35978, 2.0772e-20
2.17856, 5.58027, 2.0466e-20
2.19619, 5.80982, 2.01608e-20
2.21397, 6.04882, 1.98562e-20
2.2319, 6.29765, 1.95523e-20
2.24997, 6.55671, 1.92495e-20
2.26818, 6.82644, 1.8948e-20
2.28654, 7.10726, 1.86476e-20
2.30506, 7.39963, 1.83484e-20
2.32372, 7.70403, 1.80508e-20
2.34253, 8.02095, 1.77548e-20
2.36149, 8.35091, 1.74605e-20
2.38061, 8.69444, 1.71679e-20
2.39988, 9.05211, 1.68772e-20
2.41931, 9.42449, 1.65884e-20
2.4389, 9.81219, 1.63017e-20
2.45864, 10.2158, 1.60172e-20
2.47855, 10.6361, 1.57348e-20
2.49861, 11.0736, 1.54549e-20
2.51884, 11.5292, 1.51772e-20
2.53923, 12.0034, 1.4902e-20
2.55979, 12.4972, 1.46293e-20
2.58051, 13.0113, 1.43593e-20
2.6014, 13.5466, 1.40919e-20
2.62246, 14.1039, 1.38271e-20
2.64369, 14.6841, 1.35652e-20
2.6651, 15.2881, 1.33059e-20
2.68667, 15.9171, 1.30497e-20
2.70842, 16.5719, 1.27963e-20
2.73035, 17.2536, 1.25458e-20
2.75245, 17.9634, 1.22984e-20
2.77474, 18.7023, 1.20539e-20
2.7972, 19.4717, 1.18125e-20
2.81984, 20.2727, 1.15742e-20
2.84267, 21.1067, 1.1339e-20
2.86569, 21.975, 1.11068e-20
2.88889, 22.879, 1.08779e-20
2.91227, 23.8202, 1.06522e-20
2.93585, 24.8001, 1.04295e-20
2.95962, 25.8203, 1.02101e-20
2.98358, 26.8825, 9.99384e-21
3.00773, 27.9884, 9.78085e-21
3.03208, 29.1398, 9.57103e-21
3.05663, 30.3385, 9.3644e-21
3.08137, 31.5866, 9.16104e-21
3.10632, 32.886, 8.96082e-21
3.13147, 34.2389, 8.76382e-21
3.15682, 35.6474, 8.57004e-21
3.18238, 37.1138, 8.37941e-21
3.20814, 38.6406, 8.19202e-21
3.23411, 40.2302, 8.00777e-21
3.26029, 41.8852, 7.82669e-21
3.28669, 43.6083, 7.64868e-21
3.3133, 45.4023, 7.47382e-21
3.34012, 47.27, 7.30209e-21
3.36716, 49.2146, 7.13343e-21
3.39442, 51.2392, 6.96782e-21
3.4219, 53.3471, 6.80525e-21
3.4496, 55.5417, 6.64571e-21
3.47753, 57.8266, 6.48912e-21
3.50568, 60.2055, 6.33553e-21
3.53406, 62.6823, 6.18486e-21
3.56267, 65.2609, 6.03709e-21
3.59151, 67.9456, 5.89221e-21
3.62059, 70.7408, 5.75015e-21
3.6499, 73.6509, 5.61093e-21
3.67945, 76.6808, 5.47448e-21
3.70924, 79.8353, 5.34077e-21
3.73927, 83.1196, 5.2098e-21
3.76954, 86.539, 5.08152e-21
3.80006, 90.0991, 4.95588e-21
3.83082, 93.8056, 4.83289e-21
3.86183, 97.6647, 4.71247e-21
3.8931, 101.682, 4.59456e-21
3.92461, 105.865, 4.47922e-21
3.95639, 110.221, 4.36631e-21
3.98842, 114.755, 4.25585e-21
4.0207, 119.476, 4.14784e-21
4.05325, 124.391, 4.04216e-21
4.08607, 129.508, 3.9388e-21
4.11915, 134.836, 3.83775e-21
4.1525, 140.383, 3.73895e-21
4.18611, 146.158, 3.6424e-21
4.22, 152.171, 3.54802e-21
4.25417, 158.431, 3.45577e-21
4.28861, 164.948, 3.36565e-21
4.32333, 171.734, 3.2776e-21
4.35833, 178.799, 3.19159e-21
4.39361, 186.154, 3.1076e-21
4.42918, 193.813, 3.02556e-21
4.46504, 201.786, 2.94545e-21
4.50118, 210.087, 2.86726e-21
4.53762, 218.73, 2.79091e-21
4.57436, 227.728, 2.71638e-21
4.61139, 237.096, 2.64365e-21
4.64872, 246.85, 2.57268e-21
4.68636, 257.005, 2.50341e-21
4.7243, 267.578, 2.43584e-21
4.76254, 278.586, 2.36994e-21
4.8011, 290.046, 2.30564e-21
4.83997, 301.978, 2.24293e-21
4.87915, 314.401, 2.18179e-21
4.91865, 327.335, 2.12216e-21
4.95847, 340.802, 2.06403e-21
4.99861, 354.822, 2.00735e-21
5.03908, 369.419, 1.9521e-21
5.07987, 384.616, 1.89826e-21
5.121, 400.439, 1.84578e-21
5.16246, 416.912, 1.79464e-21
5.20425, 434.063, 1.74481e-21
5.24638, 451.92, 1.69626e-21
5.28886, 470.512, 1.64895e-21
5.33167, 489.868, 1.60289e-21
5.37484, 510.02, 1.558e-21
5.41835, 531.002, 1.5143e-21
5.46221, 552.847, 1.47174e-21
5.50643, 575.59, 1.43029e-21
5.55101, 599.269, 1.38993e-21
5.59595, 623.922, 1.35063e-21
5.64125, 649.59, 1.31238e-21
5.68692, 676.313, 1.27515e-21
5.73296, 704.136, 1.2389e-21
5.77938, 733.103, 1.20362e-21
5.82616, 763.262, 1.16929e-21
5.87333, 794.662, 1.13588e-21
5.92088, 827.353, 1.10337e-21
5.96881, 861.389, 1.07175e-21
6.01713, 896.826, 1.04097e-21
6.06585, 933.72, 1.01103e-21
6.11495, 972.133, 9.81915e-22
6.16446, 1012.12, 9.53585e-22
6.21436, 1053.76, 9.26036e-22
6.26467, 1097.11, 8.9924e-22
6.31539, 1142.25, 8.7318e-22
6.36652, 1189.24, 8.47839e-22
6.41806, 1238.16, 8.23199e-22
6.47002, 1289.1, 7.99241e-22
6.5224, 1342.13, 7.75949e-22
6.5752, 1397.34, 7.53306e-22
6.62843, 1454.83, 7.31294e-22
6.68209, 1514.68, 7.09897e-22
6.73619, 1576.99, 6.89097e-22
6.79072, 1641.87, 6.68883e-22
6.8457, 1709.41, 6.49235e-22
6.90112, 1779.73, 6.30142e-22
6.95699, 1852.95, 6.11588e-22
7.01331, 1929.18, 5.93559e-22
7.07009, 2008.54, 5.7604e-22
7.12732, 2091.17, 5.59021e-22
7.18502, 2177.2, 5.42485e-22
7.24319, 2266.77, 5.26418e-22
7.30183, 2360.02, 5.10811e-22
7.36094, 2457.11, 4.95651e-22
7.42053, 2558.19, 4.80924e-22
7.48061, 2663.43, 4.66619e-22
7.54117, 2773, 4.52726e-22
7.60222, 2887.08, 4.39233e-22
7.66377, 3005.85, 4.26128e-22
7.72581, 3129.51, 4.13403e-22
7.78835, 3258.26, 4.01047e-22
7.85141, 3392.3, 3.89045e-22
7.91497, 3531.85, 3.77394e-22
7.97905, 3677.15, 3.66081e-22
8.04364, 3828.42, 3.55098e-22
8.10876, 3985.92, 3.44433e-22
8.17441, 4149.9, 3.3408e-22
8.24058, 4320.62, 3.24031e-22
8.3073, 4498.37, 3.14273e-22
8.37455, 4683.42, 3.04803e-22
8.44235, 4876.1, 2.9561e-22
8.51069, 5076.69, 2.86688e-22
8.57959, 5285.54, 2.78028e-22
8.64905, 5502.98, 2.69622e-22
8.71907, 5729.37, 2.61465e-22
8.78966, 5965.07, 2.53548e-22
8.86082, 6210.47, 2.45865e-22
8.93255, 6465.96, 2.38409e-22
9.00487, 6731.96, 2.31174e-22
9.07777, 7008.91, 2.24154e-22
9.15126, 7297.25, 2.17342e-22
9.22534, 7597.45, 2.10733e-22
9.30003, 7910, 2.0432e-22
9.37532, 8235.41, 1.98098e-22
9.45122, 8574.21, 1.92062e-22
9.52773, 8926.94, 1.86206e-22
9.60486, 9294.19, 1.80525e-22
9.68262, 9676.54, 1.75014e-22
9.76101, 10074.6, 1.69667e-22
9.84003, 10489.1, 1.64481e-22
9.91969, 10920.6, 1.5945e-22
10, 11369.9, 1.5457e-22
