f, omegaSens, omegaSW
1.26926, 0.374696, 3.92597e-24
1.27954, 0.390109, 3.80131e-24
1.2899, 0.406155, 3.68065e-24
1.30034, 0.422861, 3.56387e-24
1.31087, 0.440255, 3.45073e-24
1.32148, 0.458364, 3.34123e-24
1.33218, 0.477218, 3.23517e-24
1.34296, 0.496847, 3.13254e-24
1.35384, 0.517284, 3.03305e-24
1.3648, 0.538562, 2.93679e-24
1.37584, 0.560715, 2.84366e-24
1.38698, 0.583779, 2.75339e-24
1.39821, 0.607792, 2.666e-24
1.40953, 0.632793, 2.58138e-24
1.42094, 0.658822, 2.49946e-24
1.43245, 0.685922, 2.42009e-24
1.44404, 0.714137, 2.34332e-24
1.45573, 0.743512, 2.26896e-24
1.46752, 0.774096, 2.19691e-24
1.4794, 0.805938, 2.12719e-24
1.49137, 0.839089, 2.05972e-24
1.50345, 0.873605, 1.99431e-24
1.51562, 0.90954, 1.93103e-24
1.52789, 0.946954, 1.86974e-24
1.54026, 0.985906, 1.81039e-24
1.55273, 1.02646, 1.75293e-24
1.5653, 1.06868, 1.6973e-24
1.57797, 1.11264, 1.64344e-24
1.59075, 1.15841, 1.59126e-24
1.60362, 1.20606, 1.54079e-24
1.61661, 1.25568, 1.49186e-24
1.62969, 1.30733, 1.44454e-24
1.64289, 1.36111, 1.39867e-24
1.65619, 1.41709, 1.35428e-24
1.6696, 1.47539, 1.31129e-24
1.68311, 1.53608, 1.26969e-24
1.69674, 1.59927, 1.22939e-24
1.71047, 1.66505, 1.19039e-24
1.72432, 1.73354, 1.1526e-24
1.73828, 1.80486, 1.11602e-24
1.75235, 1.8791, 1.0806e-24
1.76654, 1.9564, 1.0463e-24
1.78084, 2.03687, 1.01309e-24
1.79526, 2.12066, 9.80934e-25
1.80979, 2.2079, 9.4981e-25
1.82444, 2.29872, 9.19668e-25
1.83921, 2.39328, 8.9048e-25
1.8541, 2.49173, 8.62217e-25
1.86911, 2.59423, 8.34853e-25
1.88425, 2.70095, 8.08342e-25
1.8995, 2.81206, 7.82694e-25
1.91488, 2.92773, 7.5785e-25
1.93038, 3.04817, 7.33801e-25
1.94601, 3.17356, 7.10508e-25
1.96176, 3.30411, 6.87964e-25
1.97764, 3.44003, 6.66132e-25
1.99365, 3.58154, 6.44991e-25
2.00979, 3.72887, 6.2452e-25
2.02606, 3.88226, 6.047e-25
2.04247, 4.04197, 5.855e-25
2.059, 4.20824, 5.66923e-25
2.07567, 4.38135, 5.48929e-25
2.09248, 4.56159, 5.31501e-25
2.10942, 4.74923, 5.14632e-25
2.12649, 4.9446, 4.98306e-25
2.14371, 5.14801, 4.82487e-25
2.16106, 5.35978, 4.67178e-25
2.17856, 5.58027, 4.52347e-25
2.19619, 5.80982, 4.37996e-25
2.21397, 6.04882, 4.24094e-25
2.2319, 6.29765, 4.1063e-25
2.24997, 6.55671, 3.97596e-25
2.26818, 6.82644, 3.84981e-25
2.28654, 7.10726, 3.72764e-25
2.30506, 7.39963, 3.60928e-25
2.32372, 7.70403, 3.49473e-25
2.34253, 8.02095, 3.38383e-25
2.36149, 8.35091, 3.27646e-25
2.38061, 8.69444, 3.17246e-25
2.39988, 9.05211, 3.07179e-25
2.41931, 9.42449, 2.97429e-25
2.4389, 9.81219, 2.87987e-25
2.45864, 10.2158, 2.78849e-25
2.47855, 10.6361, 2.69997e-25
2.49861, 11.0736, 2.6143e-25
2.51884, 11.5292, 2.53132e-25
2.53923, 12.0034, 2.45099e-25
2.55979, 12.4972, 2.37319e-25
2.58051, 13.0113, 2.29788e-25
2.6014, 13.5466, 2.22495e-25
2.62246, 14.1039, 2.15434e-25
2.64369, 14.6841, 2.08597e-25
2.6651, 15.2881, 2.01974e-25
2.68667, 15.9171, 1.95565e-25
2.70842, 16.5719, 1.89359e-25
2.73035, 17.2536, 1.83348e-25
2.75245, 17.9634, 1.7753e-25
2.77474, 18.7023, 1.71894e-25
2.7972, 19.4717, 1.66439e-25
2.81984, 20.2727, 1.61158e-25
2.84267, 21.1067, 1.56043e-25
2.86569, 21.975, 1.51089e-25
2.88889, 22.879, 1.46294e-25
2.91227, 23.8202, 1.41652e-25
2.93585, 24.8001, 1.37156e-25
2.95962, 25.8203, 1.32802e-25
2.98358, 26.8825, 1.28587e-25
3.00773, 27.9884, 1.24507e-25
3.03208, 29.1398, 1.20555e-25
3.05663, 30.3385, 1.16729e-25
3.08137, 31.5866, 1.13025e-25
3.10632, 32.886, 1.09437e-25
3.13147, 34.2389, 1.05964e-25
3.15682, 35.6474, 1.02601e-25
3.18238, 37.1138, 9.93439e-26
3.20814, 38.6406, 9.61914e-26
3.23411, 40.2302, 9.31387e-26
3.26029, 41.8852, 9.0183e-26
3.28669, 43.6083, 8.73201e-26
3.3133, 45.4023, 8.45486e-26
3.34012, 47.27, 8.18655e-26
3.36716, 49.2146, 7.92674e-26
3.39442, 51.2392, 7.67515e-26
3.4219, 53.3471, 7.43156e-26
3.4496, 55.5417, 7.19572e-26
3.47753, 57.8266, 6.96732e-26
3.50568, 60.2055, 6.74622e-26
3.53406, 62.6823, 6.53211e-26
3.56267, 65.2609, 6.3248e-26
3.59151, 67.9456, 6.12408e-26
3.62059, 70.7408, 5.92969e-26
3.6499, 73.6509, 5.7415e-26
3.67945, 76.6808, 5.55927e-26
3.70924, 79.8353, 5.38282e-26
3.73927, 83.1196, 5.21197e-26
3.76954, 86.539, 5.04657e-26
3.80006, 90.0991, 4.88638e-26
3.83082, 93.8056, 4.73132e-26
3.86183, 97.6647, 4.58117e-26
3.8931, 101.682, 4.43575e-26
3.92461, 105.865, 4.295e-26
3.95639, 110.221, 4.15866e-26
3.98842, 114.755, 4.02667e-26
4.0207, 119.476, 3.89891e-26
4.05325, 124.391, 3.77516e-26
4.08607, 129.508, 3.65533e-26
4.11915, 134.836, 3.53931e-26
4.1525, 140.383, 3.42697e-26
4.18611, 146.158, 3.31823e-26
4.22, 152.171, 3.21292e-26
4.25417, 158.431, 3.11093e-26
4.28861, 164.948, 3.0122e-26
4.32333, 171.734, 2.91659e-26
4.35833, 178.799, 2.82403e-26
4.39361, 186.154, 2.73441e-26
4.42918, 193.813, 2.64762e-26
4.46504, 201.786, 2.56359e-26
4.50118, 210.087, 2.48224e-26
4.53762, 218.73, 2.40346e-26
4.57436, 227.728, 2.32717e-26
4.61139, 237.096, 2.25332e-26
4.64872, 246.85, 2.1818e-26
4.68636, 257.005, 2.11255e-26
4.7243, 267.578, 2.0455e-26
4.76254, 278.586, 1.98059e-26
4.8011, 290.046, 1.91773e-26
4.83997, 301.978, 1.85686e-26
4.87915, 314.401, 1.79793e-26
4.91865, 327.335, 1.74087e-26
4.95847, 340.802, 1.68562e-26
4.99861, 354.822, 1.63212e-26
5.03908, 369.419, 1.58032e-26
5.07987, 384.616, 1.53017e-26
5.121, 400.439, 1.4816e-26
5.16246, 416.912, 1.43457e-26
5.20425, 434.063, 1.38905e-26
5.24638, 451.92, 1.34496e-26
5.28886, 470.512, 1.30227e-26
5.33167, 489.868, 1.26095e-26
5.37484, 510.02, 1.22092e-26
5.41835, 531.002, 1.18217e-26
5.46221, 552.847, 1.14466e-26
5.50643, 575.59, 1.10833e-26
5.55101, 599.269, 1.07315e-26
5.59595, 623.922, 1.03909e-26
5.64125, 649.59, 1.00612e-26
5.68692, 676.313, 9.74184e-27
5.73296, 704.136, 9.43265e-27
5.77938, 733.103, 9.13323e-27
5.82616, 763.262, 8.84341e-27
5.87333, 794.662, 8.56272e-27
5.92088, 827.353, 8.29095e-27
5.96881, 861.389, 8.02784e-27
6.01713, 896.826, 7.77306e-27
6.06585, 933.72, 7.52632e-27
6.11495, 972.133, 7.28749e-27
6.16446, 1012.12, 7.05617e-27
6.21436, 1053.76, 6.83225e-27
6.26467, 1097.11, 6.61541e-27
6.31539, 1142.25, 6.40544e-27
6.36652, 1189.24, 6.20213e-27
6.41806, 1238.16, 6.0053e-27
6.47002, 1289.1, 5.8147e-27
6.5224, 1342.13, 5.63015e-27
6.5752, 1397.34, 5.45147e-27
6.62843, 1454.83, 5.27845e-27
6.68209, 1514.68, 5.11093e-27
6.73619, 1576.99, 4.94871e-27
6.79072, 1641.87, 4.79166e-27
6.8457, 1709.41, 4.63957e-27
6.90112, 1779.73, 4.49232e-27
6.95699, 1852.95, 4.34975e-27
7.01331, 1929.18, 4.2117e-27
7.07009, 2008.54, 4.07802e-27
7.12732, 2091.17, 3.94861e-27
7.18502, 2177.2, 3.82329e-27
7.24319, 2266.77, 3.70194e-27
7.30183, 2360.02, 3.58445e-27
7.36094, 2457.11, 3.47069e-27
7.42053, 2558.19, 3.36055e-27
7.48061, 2663.43, 3.25388e-27
7.54117, 2773, 3.15061e-27
7.60222, 2887.08, 3.05062e-27
7.66377, 3005.85, 2.95379e-27
7.72581, 3129.51, 2.86005e-27
7.78835, 3258.26, 2.76928e-27
7.85141, 3392.3, 2.68138e-27
7.91497, 3531.85, 2.59629e-27
7.97905, 3677.15, 2.51388e-27
8.04364, 3828.42, 2.4341e-27
8.10876, 3985.92, 2.35685e-27
8.17441, 4149.9, 2.28204e-27
8.24058, 4320.62, 2.20962e-27
8.3073, 4498.37, 2.13949e-27
8.37455, 4683.42, 2.07159e-27
8.44235, 4876.1, 2.00584e-27
8.51069, 5076.69, 1.94218e-27
8.57959, 5285.54, 1.88054e-27
8.64905, 5502.98, 1.82086e-27
8.71907, 5729.37, 1.76307e-27
8.78966, 5965.07, 1.70711e-27
8.86082, 6210.47, 1.65293e-27
8.93255, 6465.96, 1.60047e-27
9.00487, 6731.96, 1.54967e-27
9.07777, 7008.91, 1.50049e-27
9.15126, 7297.25, 1.45287e-27
9.22534, 7597.45, 1.40676e-27
9.30003, 7910, 1.36211e-27
9.37532, 8235.41, 1.31888e-27
9.45122, 8574.21, 1.27702e-27
9.52773, 8926.94, 1.23649e-27
9.60486, 9294.19, 1.19725e-27
9.68262, 9676.54, 1.15925e-27
9.76101, 10074.6, 1.12246e-27
9.84003, 10489.1, 1.08684e-27
9.91969, 10920.6, 1.05234e-27
10, 11369.9, 1.01894e-27
