f, omegaSens, omegaSW
1.26926, 0.374696, 1.68796e-25
1.27954, 0.390109, 1.63444e-25
1.2899, 0.406155, 1.58264e-25
1.30034, 0.422861, 1.53249e-25
1.31087, 0.440255, 1.48391e-25
1.32148, 0.458364, 1.43689e-25
1.33218, 0.477218, 1.39134e-25
1.34296, 0.496847, 1.34726e-25
1.35384, 0.517284, 1.30452e-25
1.3648, 0.538562, 1.26317e-25
1.37584, 0.560715, 1.22317e-25
1.38698, 0.583779, 1.18439e-25
1.39821, 0.607792, 1.14684e-25
1.40953, 0.632793, 1.11048e-25
1.42094, 0.658822, 1.07528e-25
1.43245, 0.685922, 1.04118e-25
1.44404, 0.714137, 1.00819e-25
1.45573, 0.743512, 9.7623e-26
1.46752, 0.774096, 9.45268e-26
1.4794, 0.805938, 9.15301e-26
1.49137, 0.839089, 8.86299e-26
1.50345, 0.873605, 8.58185e-26
1.51562, 0.90954, 8.3098e-26
1.52789, 0.946954, 8.04633e-26
1.54026, 0.985906, 7.7912e-26
1.55273, 1.02646, 7.54416e-26
1.5653, 1.06868, 7.30497e-26
1.57797, 1.11264, 7.07339e-26
1.59075, 1.15841, 6.84901e-26
1.60362, 1.20606, 6.63198e-26
1.61661, 1.25568, 6.42157e-26
1.62969, 1.30733, 6.21806e-26
1.64289, 1.36111, 6.02079e-26
1.65619, 1.41709, 5.82987e-26
1.6696, 1.47539, 5.64498e-26
1.68311, 1.53608, 5.46605e-26
1.69674, 1.59927, 5.29267e-26
1.71047, 1.66505, 5.1249e-26
1.72432, 1.73354, 4.96235e-26
1.73828, 1.80486, 4.80498e-26
1.75235, 1.8791, 4.65262e-26
1.76654, 1.9564, 4.50504e-26
1.78084, 2.03687, 4.36218e-26
1.79526, 2.12066, 4.22381e-26
1.80979, 2.2079, 4.08988e-26
1.82444, 2.29872, 3.96019e-26
1.83921, 2.39328, 3.83459e-26
1.8541, 2.49173, 3.71297e-26
1.86911, 2.59423, 3.59521e-26
1.88425, 2.70095, 3.48112e-26
1.8995, 2.81206, 3.37074e-26
1.91488, 2.92773, 3.26382e-26
1.93038, 3.04817, 3.16031e-26
1.94601, 3.17356, 3.06006e-26
1.96176, 3.30411, 2.96303e-26
1.97764, 3.44003, 2.86905e-26
1.99365, 3.58154, 2.77805e-26
2.00979, 3.72887, 2.68994e-26
2.02606, 3.88226, 2.60462e-26
2.04247, 4.04197, 2.52196e-26
2.059, 4.20824, 2.44199e-26
2.07567, 4.38135, 2.36452e-26
2.09248, 4.56159, 2.28949e-26
2.10942, 4.74923, 2.21687e-26
2.12649, 4.9446, 2.14658e-26
2.14371, 5.14801, 2.07847e-26
2.16106, 5.35978, 2.01255e-26
2.17856, 5.58027, 1.94869e-26
2.19619, 5.80982, 1.8869e-26
2.21397, 6.04882, 1.82704e-26
2.2319, 6.29765, 1.76906e-26
2.24997, 6.55671, 1.71294e-26
2.26818, 6.82644, 1.65862e-26
2.28654, 7.10726, 1.60601e-26
2.30506, 7.39963, 1.55503e-26
2.32372, 7.70403, 1.50571e-26
2.34253, 8.02095, 1.45794e-26
2.36149, 8.35091, 1.4117e-26
2.38061, 8.69444, 1.36691e-26
2.39988, 9.05211, 1.32355e-26
2.41931, 9.42449, 1.28156e-26
2.4389, 9.81219, 1.24089e-26
2.45864, 10.2158, 1.20154e-26
2.47855, 10.6361, 1.16341e-26
2.49861, 11.0736, 1.12651e-26
2.51884, 11.5292, 1.09076e-26
2.53923, 12.0034, 1.05616e-26
2.55979, 12.4972, 1.02265e-26
2.58051, 13.0113, 9.90207e-27
2.6014, 13.5466, 9.58793e-27
2.62246, 14.1039, 9.28374e-27
2.64369, 14.6841, 8.9892e-27
2.6651, 15.2881, 8.7039e-27
2.68667, 15.9171, 8.42782e-27
2.70842, 16.5719, 8.16044e-27
2.73035, 17.2536, 7.90148e-27
2.75245, 17.9634, 7.65083e-27
2.77474, 18.7023, 7.40801e-27
2.7972, 19.4717, 7.173e-27
2.81984, 20.2727, 6.94547e-27
2.84267, 21.1067, 6.72509e-27
2.86569, 21.975, 6.51165e-27
2.88889, 22.879, 6.30504e-27
2.91227, 23.8202, 6.10505e-27
2.93585, 24.8001, 5.91132e-27
2.95962, 25.8203, 5.72374e-27
2.98358, 26.8825, 5.54213e-27
3.00773, 27.9884, 5.36631e-27
3.03208, 29.1398, 5.19604e-27
3.05663, 30.3385, 5.03115e-27
3.08137, 31.5866, 4.87155e-27
3.10632, 32.886, 4.71695e-27
3.13147, 34.2389, 4.56727e-27
3.15682, 35.6474, 4.42235e-27
3.18238, 37.1138, 4.28201e-27
3.20814, 38.6406, 4.14616e-27
3.23411, 40.2302, 4.01461e-27
3.26029, 41.8852, 3.88724e-27
3.28669, 43.6083, 3.76386e-27
3.3133, 45.4023, 3.64442e-27
3.34012, 47.27, 3.5288e-27
3.36716, 49.2146, 3.41683e-27
3.39442, 51.2392, 3.30841e-27
3.4219, 53.3471, 3.20343e-27
3.4496, 55.5417, 3.10179e-27
3.47753, 57.8266, 3.00335e-27
3.50568, 60.2055, 2.90806e-27
3.53406, 62.6823, 2.81578e-27
3.56267, 65.2609, 2.72644e-27
3.59151, 67.9456, 2.63993e-27
3.62059, 70.7408, 2.55615e-27
3.6499, 73.6509, 2.47504e-27
3.67945, 76.6808, 2.39649e-27
3.70924, 79.8353, 2.32044e-27
3.73927, 83.1196, 2.24681e-27
3.76954, 86.539, 2.17551e-27
3.80006, 90.0991, 2.10647e-27
3.83082, 93.8056, 2.03964e-27
3.86183, 97.6647, 1.97492e-27
3.8931, 101.682, 1.91224e-27
3.92461, 105.865, 1.85157e-27
3.95639, 110.221, 1.7928e-27
3.98842, 114.755, 1.73591e-27
4.0207, 119.476, 1.68084e-27
4.05325, 124.391, 1.6275e-27
4.08607, 129.508, 1.57585e-27
4.11915, 134.836, 1.52584e-27
4.1525, 140.383, 1.47742e-27
4.18611, 146.158, 1.43054e-27
4.22, 152.171, 1.38515e-27
4.25417, 158.431, 1.34118e-27
4.28861, 164.948, 1.29862e-27
4.32333, 171.734, 1.25741e-27
4.35833, 178.799, 1.21751e-27
4.39361, 186.154, 1.17888e-27
4.42918, 193.813, 1.14147e-27
4.46504, 201.786, 1.10524e-27
4.50118, 210.087, 1.07017e-27
4.53762, 218.73, 1.03621e-27
4.57436, 227.728, 1.00332e-27
4.61139, 237.096, 9.71487e-28
4.64872, 246.85, 9.40659e-28
4.68636, 257.005, 9.10804e-28
4.7243, 267.578, 8.81899e-28
4.76254, 278.586, 8.53917e-28
4.8011, 290.046, 8.26816e-28
4.83997, 301.978, 8.00576e-28
4.87915, 314.401, 7.75172e-28
4.91865, 327.335, 7.50572e-28
4.95847, 340.802, 7.26753e-28
4.99861, 354.822, 7.03691e-28
5.03908, 369.419, 6.81358e-28
5.07987, 384.616, 6.59738e-28
5.121, 400.439, 6.38798e-28
5.16246, 416.912, 6.18525e-28
5.20425, 434.063, 5.98898e-28
5.24638, 451.92, 5.79893e-28
5.28886, 470.512, 5.61487e-28
5.33167, 489.868, 5.43671e-28
5.37484, 510.02, 5.26415e-28
5.41835, 531.002, 5.0971e-28
5.46221, 552.847, 4.93536e-28
5.50643, 575.59, 4.77874e-28
5.55101, 599.269, 4.62708e-28
5.59595, 623.922, 4.48023e-28
5.64125, 649.59, 4.33806e-28
5.68692, 676.313, 4.20039e-28
5.73296, 704.136, 4.06709e-28
5.77938, 733.103, 3.93799e-28
5.82616, 763.262, 3.81304e-28
5.87333, 794.662, 3.69202e-28
5.92088, 827.353, 3.57485e-28
5.96881, 861.389, 3.46141e-28
6.01713, 896.826, 3.35156e-28
6.06585, 933.72, 3.24518e-28
6.11495, 972.133, 3.14221e-28
6.16446, 1012.12, 3.04248e-28
6.21436, 1053.76, 2.94593e-28
6.26467, 1097.11, 2.85244e-28
6.31539, 1142.25, 2.76191e-28
6.36652, 1189.24, 2.67425e-28
6.41806, 1238.16, 2.58939e-28
6.47002, 1289.1, 2.50721e-28
6.5224, 1342.13, 2.42764e-28
6.5752, 1397.34, 2.3506e-28
6.62843, 1454.83, 2.276e-28
6.68209, 1514.68, 2.20377e-28
6.73619, 1576.99, 2.13383e-28
6.79072, 1641.87, 2.06611e-28
6.8457, 1709.41, 2.00054e-28
6.90112, 1779.73, 1.93705e-28
6.95699, 1852.95, 1.87557e-28
7.01331, 1929.18, 1.81605e-28
7.07009, 2008.54, 1.75841e-28
7.12732, 2091.17, 1.70262e-28
7.18502, 2177.2, 1.64858e-28
7.24319, 2266.77, 1.59626e-28
7.30183, 2360.02, 1.5456e-28
7.36094, 2457.11, 1.49655e-28
7.42053, 2558.19, 1.44906e-28
7.48061, 2663.43, 1.40306e-28
7.54117, 2773, 1.35854e-28
7.60222, 2887.08, 1.31542e-28
7.66377, 3005.85, 1.27367e-28
7.72581, 3129.51, 1.23325e-28
7.78835, 3258.26, 1.19412e-28
7.85141, 3392.3, 1.15621e-28
7.91497, 3531.85, 1.11952e-28
7.97905, 3677.15, 1.08399e-28
8.04364, 3828.42, 1.04959e-28
8.10876, 3985.92, 1.01628e-28
8.17441, 4149.9, 9.84024e-29
8.24058, 4320.62, 9.52798e-29
8.3073, 4498.37, 9.22556e-29
8.37455, 4683.42, 8.93279e-29
8.44235, 4876.1, 8.64928e-29
8.51069, 5076.69, 8.37481e-29
8.57959, 5285.54, 8.10902e-29
8.64905, 5502.98, 7.85165e-29
8.71907, 5729.37, 7.60247e-29
8.78966, 5965.07, 7.36118e-29
8.86082, 6210.47, 7.12755e-29
8.93255, 6465.96, 6.90136e-29
9.00487, 6731.96, 6.68232e-29
9.07777, 7008.91, 6.47024e-29
9.15126, 7297.25, 6.2649e-29
9.22534, 7597.45, 6.06609e-29
9.30003, 7910, 5.87356e-29
9.37532, 8235.41, 5.68715e-29
9.45122, 8574.21, 5.50665e-29
9.52773, 8926.94, 5.3319e-29
9.60486, 9294.19, 5.16269e-29
9.68262, 9676.54, 4.99884e-29
9.76101, 10074.6, 4.84018e-29
9.84003, 10489.1, 4.68657e-29
9.91969, 10920.6, 4.53784e-29
10, 11369.9, 4.39382e-29
