f, omegaSens, omegaSW
1.26926, 0.374696, 8.91546e-25
1.27954, 0.390109, 8.63711e-25
1.2899, 0.406155, 8.36746e-25
1.30034, 0.422861, 8.10625e-25
1.31087, 0.440255, 7.85301e-25
1.32148, 0.458364, 7.60773e-25
1.33218, 0.477218, 7.36996e-25
1.34296, 0.496847, 7.13971e-25
1.35384, 0.517284, 6.91633e-25
1.3648, 0.538562, 6.70006e-25
1.37584, 0.560715, 6.49065e-25
1.38698, 0.583779, 6.28756e-25
1.39821, 0.607792, 6.09077e-25
1.40953, 0.632793, 5.90012e-25
1.42094, 0.658822, 5.71542e-25
1.43245, 0.685922, 5.53635e-25
1.44404, 0.714137, 5.36304e-25
1.45573, 0.743512, 5.19504e-25
1.46752, 0.774096, 5.03219e-25
1.4794, 0.805938, 4.87449e-25
1.49137, 0.839089, 4.72178e-25
1.50345, 0.873605, 4.57366e-25
1.51562, 0.90954, 4.43025e-25
1.52789, 0.946954, 4.2913e-25
1.54026, 0.985906, 4.15667e-25
1.55273, 1.02646, 4.02624e-25
1.5653, 1.06868, 3.89989e-25
1.57797, 1.11264, 3.7775e-25
1.59075, 1.15841, 3.65886e-25
1.60362, 1.20606, 3.54405e-25
1.61661, 1.25568, 3.43268e-25
1.62969, 1.30733, 3.32492e-25
1.64289, 1.36111, 3.22042e-25
1.65619, 1.41709, 3.11924e-25
1.6696, 1.47539, 3.0212e-25
1.68311, 1.53608, 2.92629e-25
1.69674, 1.59927, 2.83427e-25
1.71047, 1.66505, 2.7452e-25
1.72432, 1.73354, 2.65887e-25
1.73828, 1.80486, 2.57524e-25
1.75235, 1.8791, 2.49426e-25
1.76654, 1.9564, 2.41577e-25
1.78084, 2.03687, 2.33977e-25
1.79526, 2.12066, 2.26613e-25
1.80979, 2.2079, 2.19483e-25
1.82444, 2.29872, 2.12575e-25
1.83921, 2.39328, 2.05883e-25
1.8541, 2.49173, 1.99401e-25
1.86911, 2.59423, 1.93123e-25
1.88425, 2.70095, 1.87037e-25
1.8995, 2.81206, 1.81148e-25
1.91488, 2.92773, 1.75441e-25
1.93038, 3.04817, 1.69915e-25
1.94601, 3.17356, 1.64561e-25
1.96176, 3.30411, 1.59376e-25
1.97764, 3.44003, 1.54354e-25
1.99365, 3.58154, 1.49489e-25
2.00979, 3.72887, 1.44777e-25
2.02606, 3.88226, 1.40213e-25
2.04247, 4.04197, 1.35791e-25
2.059, 4.20824, 1.3151e-25
2.07567, 4.38135, 1.27363e-25
2.09248, 4.56159, 1.23344e-25
2.10942, 4.74923, 1.19454e-25
2.12649, 4.9446, 1.15687e-25
2.14371, 5.14801, 1.12037e-25
2.16106, 5.35978, 1.08503e-25
2.17856, 5.58027, 1.05078e-25
2.19619, 5.80982, 1.01764e-25
2.21397, 6.04882, 9.85519e-26
2.2319, 6.29765, 9.54403e-26
2.24997, 6.55671, 9.24275e-26
2.26818, 6.82644, 8.95105e-26
2.28654, 7.10726, 8.6685e-26
2.30506, 7.39963, 8.39468e-26
2.32372, 7.70403, 8.12962e-26
2.34253, 8.02095, 7.87293e-26
2.36149, 8.35091, 7.62435e-26
2.38061, 8.69444, 7.38352e-26
2.39988, 9.05211, 7.15033e-26
2.41931, 9.42449, 6.92445e-26
2.4389, 9.81219, 6.70565e-26
2.45864, 10.2158, 6.49385e-26
2.47855, 10.6361, 6.28861e-26
2.49861, 11.0736, 6.08996e-26
2.51884, 11.5292, 5.8975e-26
2.53923, 12.0034, 5.71114e-26
2.55979, 12.4972, 5.53062e-26
2.58051, 13.0113, 5.35584e-26
2.6014, 13.5466, 5.18656e-26
2.62246, 14.1039, 5.02261e-26
2.64369, 14.6841, 4.86383e-26
2.6651, 15.2881, 4.71001e-26
2.68667, 15.9171, 4.56113e-26
2.70842, 16.5719, 4.41692e-26
2.73035, 17.2536, 4.27723e-26
2.75245, 17.9634, 4.142e-26
2.77474, 18.7023, 4.01097e-26
2.7972, 19.4717, 3.88414e-26
2.81984, 20.2727, 3.76132e-26
2.84267, 21.1067, 3.64235e-26
2.86569, 21.975, 3.5271e-26
2.88889, 22.879, 3.41553e-26
2.91227, 23.8202, 3.30751e-26
2.93585, 24.8001, 3.20286e-26
2.95962, 25.8203, 3.10152e-26
2.98358, 26.8825, 3.00339e-26
3.00773, 27.9884, 2.90837e-26
3.03208, 29.1398, 2.81634e-26
3.05663, 30.3385, 2.72721e-26
3.08137, 31.5866, 2.64093e-26
3.10632, 32.886, 2.55733e-26
3.13147, 34.2389, 2.47639e-26
3.15682, 35.6474, 2.39802e-26
3.18238, 37.1138, 2.32211e-26
3.20814, 38.6406, 2.24862e-26
3.23411, 40.2302, 2.17744e-26
3.26029, 41.8852, 2.10852e-26
3.28669, 43.6083, 2.04176e-26
3.3133, 45.4023, 1.97711e-26
3.34012, 47.27, 1.91453e-26
3.36716, 49.2146, 1.85391e-26
3.39442, 51.2392, 1.79521e-26
3.4219, 53.3471, 1.73837e-26
3.4496, 55.5417, 1.68333e-26
3.47753, 57.8266, 1.63002e-26
3.50568, 60.2055, 1.57841e-26
3.53406, 62.6823, 1.52843e-26
3.56267, 65.2609, 1.48003e-26
3.59151, 67.9456, 1.43316e-26
3.62059, 70.7408, 1.38776e-26
3.6499, 73.6509, 1.34381e-26
3.67945, 76.6808, 1.30125e-26
3.70924, 79.8353, 1.26003e-26
3.73927, 83.1196, 1.22011e-26
3.76954, 86.539, 1.18147e-26
3.80006, 90.0991, 1.14404e-26
3.83082, 93.8056, 1.1078e-26
3.86183, 97.6647, 1.07271e-26
3.8931, 101.682, 1.03872e-26
3.92461, 105.865, 1.00582e-26
3.95639, 110.221, 9.73947e-27
3.98842, 114.755, 9.43089e-27
4.0207, 119.476, 9.13217e-27
4.05325, 124.391, 8.84282e-27
4.08607, 129.508, 8.56258e-27
4.11915, 134.836, 8.29126e-27
4.1525, 140.383, 8.02852e-27
4.18611, 146.158, 7.77416e-27
4.22, 152.171, 7.52781e-27
4.25417, 158.431, 7.28921e-27
4.28861, 164.948, 7.05822e-27
4.32333, 171.734, 6.83453e-27
4.35833, 178.799, 6.61794e-27
4.39361, 186.154, 6.40822e-27
4.42918, 193.813, 6.20512e-27
4.46504, 201.786, 6.00844e-27
4.50118, 210.087, 5.81804e-27
4.53762, 218.73, 5.63364e-27
4.57436, 227.728, 5.45505e-27
4.61139, 237.096, 5.28216e-27
4.64872, 246.85, 5.11474e-27
4.68636, 257.005, 4.95259e-27
4.7243, 267.578, 4.7956e-27
4.76254, 278.586, 4.6436e-27
4.8011, 290.046, 4.49639e-27
4.83997, 301.978, 4.35384e-27
4.87915, 314.401, 4.21583e-27
4.91865, 327.335, 4.08218e-27
4.95847, 340.802, 3.95277e-27
4.99861, 354.822, 3.82746e-27
5.03908, 369.419, 3.70611e-27
5.07987, 384.616, 3.58863e-27
5.121, 400.439, 3.47484e-27
5.16246, 416.912, 3.36466e-27
5.20425, 434.063, 3.25799e-27
5.24638, 451.92, 3.1547e-27
5.28886, 470.512, 3.05466e-27
5.33167, 489.868, 2.95782e-27
5.37484, 510.02, 2.86402e-27
5.41835, 531.002, 2.77322e-27
5.46221, 552.847, 2.68529e-27
5.50643, 575.59, 2.60014e-27
5.55101, 599.269, 2.51769e-27
5.59595, 623.922, 2.43786e-27
5.64125, 649.59, 2.36056e-27
5.68692, 676.313, 2.2857e-27
5.73296, 704.136, 2.21322e-27
5.77938, 733.103, 2.14302e-27
5.82616, 763.262, 2.07507e-27
5.87333, 794.662, 2.00926e-27
5.92088, 827.353, 1.94554e-27
5.96881, 861.389, 1.88385e-27
6.01713, 896.826, 1.82411e-27
6.06585, 933.72, 1.76625e-27
6.11495, 972.133, 1.71024e-27
6.16446, 1012.12, 1.65599e-27
6.21436, 1053.76, 1.60348e-27
6.26467, 1097.11, 1.55262e-27
6.31539, 1142.25, 1.50338e-27
6.36652, 1189.24, 1.45569e-27
6.41806, 1238.16, 1.40953e-27
6.47002, 1289.1, 1.36482e-27
6.5224, 1342.13, 1.32153e-27
6.5752, 1397.34, 1.27962e-27
6.62843, 1454.83, 1.23903e-27
6.68209, 1514.68, 1.19973e-27
6.73619, 1576.99, 1.16168e-27
6.79072, 1641.87, 1.12483e-27
6.8457, 1709.41, 1.08915e-27
6.90112, 1779.73, 1.0546e-27
6.95699, 1852.95, 1.02115e-27
7.01331, 1929.18, 9.88761e-28
7.07009, 2008.54, 9.57396e-28
7.12732, 2091.17, 9.27031e-28
7.18502, 2177.2, 8.97625e-28
7.24319, 2266.77, 8.6915e-28
7.30183, 2360.02, 8.41579e-28
7.36094, 2457.11, 8.14884e-28
7.42053, 2558.19, 7.89035e-28
7.48061, 2663.43, 7.64003e-28
7.54117, 2773, 7.39767e-28
7.60222, 2887.08, 7.163e-28
7.66377, 3005.85, 6.93575e-28
7.72581, 3129.51, 6.71574e-28
7.78835, 3258.26, 6.50271e-28
7.85141, 3392.3, 6.2964e-28
7.91497, 3531.85, 6.09666e-28
7.97905, 3677.15, 5.90324e-28
8.04364, 3828.42, 5.71598e-28
8.10876, 3985.92, 5.53464e-28
8.17441, 4149.9, 5.35905e-28
8.24058, 4320.62, 5.18905e-28
8.3073, 4498.37, 5.02441e-28
8.37455, 4683.42, 4.86502e-28
8.44235, 4876.1, 4.71067e-28
8.51069, 5076.69, 4.56123e-28
8.57959, 5285.54, 4.41652e-28
8.64905, 5502.98, 4.2764e-28
8.71907, 5729.37, 4.14072e-28
8.78966, 5965.07, 4.00935e-28
8.86082, 6210.47, 3.88214e-28
8.93255, 6465.96, 3.75898e-28
9.00487, 6731.96, 3.63971e-28
9.07777, 7008.91, 3.52424e-28
9.15126, 7297.25, 3.41242e-28
9.22534, 7597.45, 3.30416e-28
9.30003, 7910, 3.19932e-28
9.37532, 8235.41, 3.09782e-28
9.45122, 8574.21, 2.99953e-28
9.52773, 8926.94, 2.90436e-28
9.60486, 9294.19, 2.81222e-28
9.68262, 9676.54, 2.72299e-28
9.76101, 10074.6, 2.63659e-28
9.84003, 10489.1, 2.55293e-28
9.91969, 10920.6, 2.47193e-28
10, 11369.9, 2.3935e-28
