f, omegaSens, omegaSW
1.26926, 0.374696, 5.37542e-24
1.27954, 0.390109, 5.20478e-24
1.2899, 0.406155, 5.0396e-24
1.30034, 0.422861, 4.87972e-24
1.31087, 0.440255, 4.72484e-24
1.32148, 0.458364, 4.57494e-24
1.33218, 0.477218, 4.42975e-24
1.34296, 0.496847, 4.28924e-24
1.35384, 0.517284, 4.15304e-24
1.3648, 0.538562, 4.02126e-24
1.37584, 0.560715, 3.89376e-24
1.38698, 0.583779, 3.77018e-24
1.39821, 0.607792, 3.65053e-24
1.40953, 0.632793, 3.53468e-24
1.42094, 0.658822, 3.42252e-24
1.43245, 0.685922, 3.31386e-24
1.44404, 0.714137, 3.20876e-24
1.45573, 0.743512, 3.10694e-24
1.46752, 0.774096, 3.00831e-24
1.4794, 0.805938, 2.91285e-24
1.49137, 0.839089, 2.82046e-24
1.50345, 0.873605, 2.73092e-24
1.51562, 0.90954, 2.64426e-24
1.52789, 0.946954, 2.56035e-24
1.54026, 0.985906, 2.4791e-24
1.55273, 1.02646, 2.40042e-24
1.5653, 1.06868, 2.32425e-24
1.57797, 1.11264, 2.25051e-24
1.59075, 1.15841, 2.17906e-24
1.60362, 1.20606, 2.10996e-24
1.61661, 1.25568, 2.04296e-24
1.62969, 1.30733, 1.97816e-24
1.64289, 1.36111, 1.91536e-24
1.65619, 1.41709, 1.85458e-24
1.6696, 1.47539, 1.79572e-24
1.68311, 1.53608, 1.73876e-24
1.69674, 1.59927, 1.68356e-24
1.71047, 1.66505, 1.63016e-24
1.72432, 1.73354, 1.57842e-24
1.73828, 1.80486, 1.52833e-24
1.75235, 1.8791, 1.47983e-24
1.76654, 1.9564, 1.43286e-24
1.78084, 2.03687, 1.38739e-24
1.79526, 2.12066, 1.34336e-24
1.80979, 2.2079, 1.30074e-24
1.82444, 2.29872, 1.25946e-24
1.83921, 2.39328, 1.21949e-24
1.8541, 2.49173, 1.18079e-24
1.86911, 2.59423, 1.14332e-24
1.88425, 2.70095, 1.10702e-24
1.8995, 2.81206, 1.0719e-24
1.91488, 2.92773, 1.03788e-24
1.93038, 3.04817, 1.00494e-24
1.94601, 3.17356, 9.73046e-25
1.96176, 3.30411, 9.42175e-25
1.97764, 3.44003, 9.12278e-25
1.99365, 3.58154, 8.83327e-25
2.00979, 3.72887, 8.55294e-25
2.02606, 3.88226, 8.28152e-25
2.04247, 4.04197, 8.01858e-25
2.059, 4.20824, 7.76419e-25
2.07567, 4.38135, 7.51778e-25
2.09248, 4.56159, 7.27911e-25
2.10942, 4.74923, 7.04811e-25
2.12649, 4.9446, 6.82452e-25
2.14371, 5.14801, 6.60788e-25
2.16106, 5.35978, 6.39824e-25
2.17856, 5.58027, 6.19513e-25
2.19619, 5.80982, 5.9986e-25
2.21397, 6.04882, 5.80823e-25
2.2319, 6.29765, 5.62383e-25
2.24997, 6.55671, 5.44534e-25
2.26818, 6.82644, 5.27258e-25
2.28654, 7.10726, 5.10527e-25
2.30506, 7.39963, 4.94317e-25
2.32372, 7.70403, 4.78631e-25
2.34253, 8.02095, 4.63442e-25
2.36149, 8.35091, 4.48738e-25
2.38061, 8.69444, 4.34495e-25
2.39988, 9.05211, 4.20708e-25
2.41931, 9.42449, 4.07355e-25
2.4389, 9.81219, 3.94425e-25
2.45864, 10.2158, 3.8191e-25
2.47855, 10.6361, 3.69787e-25
2.49861, 11.0736, 3.58054e-25
2.51884, 11.5292, 3.4669e-25
2.53923, 12.0034, 3.35688e-25
2.55979, 12.4972, 3.25033e-25
2.58051, 13.0113, 3.14719e-25
2.6014, 13.5466, 3.04732e-25
2.62246, 14.1039, 2.95061e-25
2.64369, 14.6841, 2.85697e-25
2.6651, 15.2881, 2.76627e-25
2.68667, 15.9171, 2.6785e-25
2.70842, 16.5719, 2.59349e-25
2.73035, 17.2536, 2.51117e-25
2.75245, 17.9634, 2.43149e-25
2.77474, 18.7023, 2.3543e-25
2.7972, 19.4717, 2.27959e-25
2.81984, 20.2727, 2.20726e-25
2.84267, 21.1067, 2.13721e-25
2.86569, 21.975, 2.06936e-25
2.88889, 22.879, 2.00369e-25
2.91227, 23.8202, 1.94012e-25
2.93585, 24.8001, 1.87854e-25
2.95962, 25.8203, 1.81891e-25
2.98358, 26.8825, 1.76119e-25
3.00773, 27.9884, 1.7053e-25
3.03208, 29.1398, 1.65118e-25
3.05663, 30.3385, 1.59877e-25
3.08137, 31.5866, 1.54804e-25
3.10632, 32.886, 1.4989e-25
3.13147, 34.2389, 1.45133e-25
3.15682, 35.6474, 1.40527e-25
3.18238, 37.1138, 1.36067e-25
3.20814, 38.6406, 1.31749e-25
3.23411, 40.2302, 1.27568e-25
3.26029, 41.8852, 1.2352e-25
3.28669, 43.6083, 1.19599e-25
3.3133, 45.4023, 1.15803e-25
3.34012, 47.27, 1.12128e-25
3.36716, 49.2146, 1.08569e-25
3.39442, 51.2392, 1.05124e-25
3.4219, 53.3471, 1.01787e-25
3.4496, 55.5417, 9.85573e-26
3.47753, 57.8266, 9.5429e-26
3.50568, 60.2055, 9.24007e-26
3.53406, 62.6823, 8.94683e-26
3.56267, 65.2609, 8.66289e-26
3.59151, 67.9456, 8.38797e-26
3.62059, 70.7408, 8.12173e-26
3.6499, 73.6509, 7.86398e-26
3.67945, 76.6808, 7.61439e-26
3.70924, 79.8353, 7.37271e-26
3.73927, 83.1196, 7.13871e-26
3.76954, 86.539, 6.91216e-26
3.80006, 90.0991, 6.69277e-26
3.83082, 93.8056, 6.48039e-26
3.86183, 97.6647, 6.27474e-26
3.8931, 101.682, 6.07556e-26
3.92461, 105.865, 5.88278e-26
3.95639, 110.221, 5.69604e-26
3.98842, 114.755, 5.51526e-26
4.0207, 119.476, 5.34027e-26
4.05325, 124.391, 5.17079e-26
4.08607, 129.508, 5.00665e-26
4.11915, 134.836, 4.84775e-26
4.1525, 140.383, 4.69388e-26
4.18611, 146.158, 4.54494e-26
4.22, 152.171, 4.4007e-26
4.25417, 158.431, 4.26101e-26
4.28861, 164.948, 4.12578e-26
4.32333, 171.734, 3.99483e-26
4.35833, 178.799, 3.86805e-26
4.39361, 186.154, 3.7453e-26
4.42918, 193.813, 3.62643e-26
4.46504, 201.786, 3.51133e-26
4.50118, 210.087, 3.39991e-26
4.53762, 218.73, 3.29201e-26
4.57436, 227.728, 3.18752e-26
4.61139, 237.096, 3.08636e-26
4.64872, 246.85, 2.98841e-26
4.68636, 257.005, 2.89355e-26
4.7243, 267.578, 2.80172e-26
4.76254, 278.586, 2.71281e-26
4.8011, 290.046, 2.62671e-26
4.83997, 301.978, 2.54334e-26
4.87915, 314.401, 2.46263e-26
4.91865, 327.335, 2.38447e-26
4.95847, 340.802, 2.30879e-26
4.99861, 354.822, 2.23552e-26
5.03908, 369.419, 2.16457e-26
5.07987, 384.616, 2.09588e-26
5.121, 400.439, 2.02935e-26
5.16246, 416.912, 1.96494e-26
5.20425, 434.063, 1.90259e-26
5.24638, 451.92, 1.8422e-26
5.28886, 470.512, 1.78373e-26
5.33167, 489.868, 1.72713e-26
5.37484, 510.02, 1.6723e-26
5.41835, 531.002, 1.61923e-26
5.46221, 552.847, 1.56785e-26
5.50643, 575.59, 1.51809e-26
5.55101, 599.269, 1.46991e-26
5.59595, 623.922, 1.42326e-26
5.64125, 649.59, 1.37809e-26
5.68692, 676.313, 1.33435e-26
5.73296, 704.136, 1.292e-26
5.77938, 733.103, 1.25099e-26
5.82616, 763.262, 1.21129e-26
5.87333, 794.662, 1.17285e-26
5.92088, 827.353, 1.13562e-26
5.96881, 861.389, 1.09958e-26
6.01713, 896.826, 1.06469e-26
6.06585, 933.72, 1.03089e-26
6.11495, 972.133, 9.98178e-27
6.16446, 1012.12, 9.66495e-27
6.21436, 1053.76, 9.35824e-27
6.26467, 1097.11, 9.06123e-27
6.31539, 1142.25, 8.77363e-27
6.36652, 1189.24, 8.49516e-27
6.41806, 1238.16, 8.22555e-27
6.47002, 1289.1, 7.96449e-27
6.5224, 1342.13, 7.71171e-27
6.5752, 1397.34, 7.46697e-27
6.62843, 1454.83, 7.22999e-27
6.68209, 1514.68, 7.00054e-27
6.73619, 1576.99, 6.77834e-27
6.79072, 1641.87, 6.56323e-27
6.8457, 1709.41, 6.35491e-27
6.90112, 1779.73, 6.15323e-27
6.95699, 1852.95, 5.95793e-27
7.01331, 1929.18, 5.76885e-27
7.07009, 2008.54, 5.58575e-27
7.12732, 2091.17, 5.4085e-27
7.18502, 2177.2, 5.23684e-27
7.24319, 2266.77, 5.07063e-27
7.30183, 2360.02, 4.9097e-27
7.36094, 2457.11, 4.75389e-27
7.42053, 2558.19, 4.60301e-27
7.48061, 2663.43, 4.45691e-27
7.54117, 2773, 4.31546e-27
7.60222, 2887.08, 4.1785e-27
7.66377, 3005.85, 4.04587e-27
7.72581, 3129.51, 3.91747e-27
7.78835, 3258.26, 3.79315e-27
7.85141, 3392.3, 3.67275e-27
7.91497, 3531.85, 3.55619e-27
7.97905, 3677.15, 3.44332e-27
8.04364, 3828.42, 3.33405e-27
8.10876, 3985.92, 3.22823e-27
8.17441, 4149.9, 3.12577e-27
8.24058, 4320.62, 3.02658e-27
8.3073, 4498.37, 2.93051e-27
8.37455, 4683.42, 2.83751e-27
8.44235, 4876.1, 2.74745e-27
8.51069, 5076.69, 2.66026e-27
8.57959, 5285.54, 2.57583e-27
8.64905, 5502.98, 2.49408e-27
8.71907, 5729.37, 2.41492e-27
8.78966, 5965.07, 2.33827e-27
8.86082, 6210.47, 2.26406e-27
8.93255, 6465.96, 2.19221e-27
9.00487, 6731.96, 2.12263e-27
9.07777, 7008.91, 2.05526e-27
9.15126, 7297.25, 1.99003e-27
9.22534, 7597.45, 1.92688e-27
9.30003, 7910, 1.86572e-27
9.37532, 8235.41, 1.80651e-27
9.45122, 8574.21, 1.74917e-27
9.52773, 8926.94, 1.69366e-27
9.60486, 9294.19, 1.63991e-27
9.68262, 9676.54, 1.58786e-27
9.76101, 10074.6, 1.53746e-27
9.84003, 10489.1, 1.48867e-27
9.91969, 10920.6, 1.44142e-27
10, 11369.9, 1.39567e-27
