f, omegaSens, omegaSW
1.26926, 0.374696, 2.39088e-25
1.27954, 0.390109, 2.31773e-25
1.2899, 0.406155, 2.24679e-25
1.30034, 0.422861, 2.17801e-25
1.31087, 0.440255, 2.11127e-25
1.32148, 0.458364, 2.04656e-25
1.33218, 0.477218, 1.98378e-25
1.34296, 0.496847, 1.92293e-25
1.35384, 0.517284, 1.86384e-25
1.3648, 0.538562, 1.80658e-25
1.37584, 0.560715, 1.7511e-25
1.38698, 0.583779, 1.69724e-25
1.39821, 0.607792, 1.64501e-25
1.40953, 0.632793, 1.59437e-25
1.42094, 0.658822, 1.54527e-25
1.43245, 0.685922, 1.49763e-25
1.44404, 0.714137, 1.45149e-25
1.45573, 0.743512, 1.40672e-25
1.46752, 0.774096, 1.3633e-25
1.4794, 0.805938, 1.32121e-25
1.49137, 0.839089, 1.28043e-25
1.50345, 0.873605, 1.24085e-25
1.51562, 0.90954, 1.2025e-25
1.52789, 0.946954, 1.16531e-25
1.54026, 0.985906, 1.12926e-25
1.55273, 1.02646, 1.09431e-25
1.5653, 1.06868, 1.06043e-25
1.57797, 1.11264, 1.02759e-25
1.59075, 1.15841, 9.95735e-26
1.60362, 1.20606, 9.64888e-26
1.61661, 1.25568, 9.3495e-26
1.62969, 1.30733, 9.05964e-26
1.64289, 1.36111, 8.77836e-26
1.65619, 1.41709, 8.50586e-26
1.6696, 1.47539, 8.24167e-26
1.68311, 1.53608, 7.98577e-26
1.69674, 1.59927, 7.73753e-26
1.71047, 1.66505, 7.49711e-26
1.72432, 1.73354, 7.26393e-26
1.73828, 1.80486, 7.03796e-26
1.75235, 1.8791, 6.819e-26
1.76654, 1.9564, 6.6067e-26
1.78084, 2.03687, 6.40101e-26
1.79526, 2.12066, 6.20161e-26
1.80979, 2.2079, 6.00845e-26
1.82444, 2.29872, 5.82122e-26
1.83921, 2.39328, 5.63975e-26
1.8541, 2.49173, 5.46389e-26
1.86911, 2.59423, 5.29346e-26
1.88425, 2.70095, 5.12822e-26
1.8995, 2.81206, 4.96822e-26
1.91488, 2.92773, 4.81311e-26
1.93038, 3.04817, 4.66284e-26
1.94601, 3.17356, 4.51718e-26
1.96176, 3.30411, 4.3761e-26
1.97764, 3.44003, 4.23936e-26
1.99365, 3.58154, 4.10686e-26
2.00979, 3.72887, 3.97846e-26
2.02606, 3.88226, 3.85405e-26
2.04247, 4.04197, 3.73344e-26
2.059, 4.20824, 3.61667e-26
2.07567, 4.38135, 3.50349e-26
2.09248, 4.56159, 3.39379e-26
2.10942, 4.74923, 3.28754e-26
2.12649, 4.9446, 3.18463e-26
2.14371, 5.14801, 3.08486e-26
2.16106, 5.35978, 2.98824e-26
2.17856, 5.58027, 2.89458e-26
2.19619, 5.80982, 2.8039e-26
2.21397, 6.04882, 2.716e-26
2.2319, 6.29765, 2.63082e-26
2.24997, 6.55671, 2.54831e-26
2.26818, 6.82644, 2.4684e-26
2.28654, 7.10726, 2.39098e-26
2.30506, 7.39963, 2.31592e-26
2.32372, 7.70403, 2.24324e-26
2.34253, 8.02095, 2.17284e-26
2.36149, 8.35091, 2.10464e-26
2.38061, 8.69444, 2.03855e-26
2.39988, 9.05211, 1.97454e-26
2.41931, 9.42449, 1.91251e-26
2.4389, 9.81219, 1.85242e-26
2.45864, 10.2158, 1.79423e-26
2.47855, 10.6361, 1.73783e-26
2.49861, 11.0736, 1.68322e-26
2.51884, 11.5292, 1.6303e-26
2.53923, 12.0034, 1.57905e-26
2.55979, 12.4972, 1.52939e-26
2.58051, 13.0113, 1.4813e-26
2.6014, 13.5466, 1.43471e-26
2.62246, 14.1039, 1.38957e-26
2.64369, 14.6841, 1.34585e-26
2.6651, 15.2881, 1.30349e-26
2.68667, 15.9171, 1.26247e-26
2.70842, 16.5719, 1.22274e-26
2.73035, 17.2536, 1.18424e-26
2.75245, 17.9634, 1.14696e-26
2.77474, 18.7023, 1.11083e-26
2.7972, 19.4717, 1.07586e-26
2.81984, 20.2727, 1.04198e-26
2.84267, 21.1067, 1.00915e-26
2.86569, 21.975, 9.77353e-27
2.88889, 22.879, 9.46558e-27
2.91227, 23.8202, 9.1674e-27
2.93585, 24.8001, 8.87845e-27
2.95962, 25.8203, 8.59859e-27
2.98358, 26.8825, 8.32755e-27
3.00773, 27.9884, 8.06506e-27
3.03208, 29.1398, 7.81078e-27
3.05663, 30.3385, 7.56445e-27
3.08137, 31.5866, 7.32596e-27
3.10632, 32.886, 7.09487e-27
3.13147, 34.2389, 6.87107e-27
3.15682, 35.6474, 6.65433e-27
3.18238, 37.1138, 6.44437e-27
3.20814, 38.6406, 6.24107e-27
3.23411, 40.2302, 6.04416e-27
3.26029, 41.8852, 5.85344e-27
3.28669, 43.6083, 5.66867e-27
3.3133, 45.4023, 5.48973e-27
3.34012, 47.27, 5.31647e-27
3.36716, 49.2146, 5.14864e-27
3.39442, 51.2392, 4.98609e-27
3.4219, 53.3471, 4.82866e-27
3.4496, 55.5417, 4.67621e-27
3.47753, 57.8266, 4.52852e-27
3.50568, 60.2055, 4.38552e-27
3.53406, 62.6823, 4.24701e-27
3.56267, 65.2609, 4.11287e-27
3.59151, 67.9456, 3.98296e-27
3.62059, 70.7408, 3.85711e-27
3.6499, 73.6509, 3.73526e-27
3.67945, 76.6808, 3.61723e-27
3.70924, 79.8353, 3.50293e-27
3.73927, 83.1196, 3.39223e-27
3.76954, 86.539, 3.28504e-27
3.80006, 90.0991, 3.1812e-27
3.83082, 93.8056, 3.08067e-27
3.86183, 97.6647, 2.9833e-27
3.8931, 101.682, 2.88898e-27
3.92461, 105.865, 2.79767e-27
3.95639, 110.221, 2.7092e-27
3.98842, 114.755, 2.62355e-27
4.0207, 119.476, 2.54062e-27
4.05325, 124.391, 2.46028e-27
4.08607, 129.508, 2.38247e-27
4.11915, 134.836, 2.30712e-27
4.1525, 140.383, 2.23415e-27
4.18611, 146.158, 2.1635e-27
4.22, 152.171, 2.09507e-27
4.25417, 158.431, 2.02879e-27
4.28861, 164.948, 1.96461e-27
4.32333, 171.734, 1.90246e-27
4.35833, 178.799, 1.84227e-27
4.39361, 186.154, 1.78399e-27
4.42918, 193.813, 1.72755e-27
4.46504, 201.786, 1.67288e-27
4.50118, 210.087, 1.61996e-27
4.53762, 218.73, 1.5687e-27
4.57436, 227.728, 1.51905e-27
4.61139, 237.096, 1.47098e-27
4.64872, 246.85, 1.42443e-27
4.68636, 257.005, 1.37934e-27
4.7243, 267.578, 1.33568e-27
4.76254, 278.586, 1.29341e-27
4.8011, 290.046, 1.25246e-27
4.83997, 301.978, 1.21281e-27
4.87915, 314.401, 1.17442e-27
4.91865, 327.335, 1.13724e-27
4.95847, 340.802, 1.10123e-27
4.99861, 354.822, 1.06637e-27
5.03908, 369.419, 1.03261e-27
5.07987, 384.616, 9.99913e-28
5.121, 400.439, 9.68248e-28
5.16246, 416.912, 9.37587e-28
5.20425, 434.063, 9.07899e-28
5.24638, 451.92, 8.79149e-28
5.28886, 470.512, 8.51303e-28
5.33167, 489.868, 8.24346e-28
5.37484, 510.02, 7.98234e-28
5.41835, 531.002, 7.72954e-28
5.46221, 552.847, 7.48475e-28
5.50643, 575.59, 7.24768e-28
5.55101, 599.269, 7.0181e-28
5.59595, 623.922, 6.79579e-28
5.64125, 649.59, 6.58053e-28
5.68692, 676.313, 6.37207e-28
5.73296, 704.136, 6.17021e-28
5.77938, 733.103, 5.9747e-28
5.82616, 763.262, 5.78545e-28
5.87333, 794.662, 5.60214e-28
5.92088, 827.353, 5.42464e-28
5.96881, 861.389, 5.25278e-28
6.01713, 896.826, 5.08636e-28
6.06585, 933.72, 4.92517e-28
6.11495, 972.133, 4.76913e-28
6.16446, 1012.12, 4.618e-28
6.21436, 1053.76, 4.47168e-28
6.26467, 1097.11, 4.32997e-28
6.31539, 1142.25, 4.19275e-28
6.36652, 1189.24, 4.05988e-28
6.41806, 1238.16, 3.93122e-28
6.47002, 1289.1, 3.80663e-28
6.5224, 1342.13, 3.68598e-28
6.5752, 1397.34, 3.56917e-28
6.62843, 1454.83, 3.45605e-28
6.68209, 1514.68, 3.34652e-28
6.73619, 1576.99, 3.24044e-28
6.79072, 1641.87, 3.13774e-28
6.8457, 1709.41, 3.03827e-28
6.90112, 1779.73, 2.94197e-28
6.95699, 1852.95, 2.84871e-28
7.01331, 1929.18, 2.75842e-28
7.07009, 2008.54, 2.67097e-28
7.12732, 2091.17, 2.58631e-28
7.18502, 2177.2, 2.50433e-28
7.24319, 2266.77, 2.42493e-28
7.30183, 2360.02, 2.34806e-28
7.36094, 2457.11, 2.27362e-28
7.42053, 2558.19, 2.20155e-28
7.48061, 2663.43, 2.13174e-28
7.54117, 2773, 2.06416e-28
7.60222, 2887.08, 1.99872e-28
7.66377, 3005.85, 1.93534e-28
7.72581, 3129.51, 1.87398e-28
7.78835, 3258.26, 1.81457e-28
7.85141, 3392.3, 1.75703e-28
7.91497, 3531.85, 1.70132e-28
7.97905, 3677.15, 1.64738e-28
8.04364, 3828.42, 1.59515e-28
8.10876, 3985.92, 1.54457e-28
8.17441, 4149.9, 1.49559e-28
8.24058, 4320.62, 1.44817e-28
8.3073, 4498.37, 1.40224e-28
8.37455, 4683.42, 1.35778e-28
8.44235, 4876.1, 1.31472e-28
8.51069, 5076.69, 1.27303e-28
8.57959, 5285.54, 1.23266e-28
8.64905, 5502.98, 1.19357e-28
8.71907, 5729.37, 1.15572e-28
8.78966, 5965.07, 1.11907e-28
8.86082, 6210.47, 1.08358e-28
8.93255, 6465.96, 1.04922e-28
9.00487, 6731.96, 1.01594e-28
9.07777, 7008.91, 9.83719e-29
9.15126, 7297.25, 9.52521e-29
9.22534, 7597.45, 9.22314e-29
9.30003, 7910, 8.9306e-29
9.37532, 8235.41, 8.64736e-29
9.45122, 8574.21, 8.3731e-29
9.52773, 8926.94, 8.10755e-29
9.60486, 9294.19, 7.85041e-29
9.68262, 9676.54, 7.60141e-29
9.76101, 10074.6, 7.36031e-29
9.84003, 10489.1, 7.12686e-29
9.91969, 10920.6, 6.90081e-29
10, 11369.9, 6.68192e-29
