f, omegaSens, omegaSW
1.26926, 0.374696, 3.16536e-25
1.27954, 0.390109, 3.06494e-25
1.2899, 0.406155, 2.96773e-25
1.30034, 0.422861, 2.87364e-25
1.31087, 0.440255, 2.78249e-25
1.32148, 0.458364, 2.69427e-25
1.33218, 0.477218, 2.60881e-25
1.34296, 0.496847, 2.52612e-25
1.35384, 0.517284, 2.44595e-25
1.3648, 0.538562, 2.36838e-25
1.37584, 0.560715, 2.29333e-25
1.38698, 0.583779, 2.22058e-25
1.39821, 0.607792, 2.15015e-25
1.40953, 0.632793, 2.08195e-25
1.42094, 0.658822, 2.01593e-25
1.43245, 0.685922, 1.95195e-25
1.44404, 0.714137, 1.89008e-25
1.45573, 0.743512, 1.83013e-25
1.46752, 0.774096, 1.77206e-25
1.4794, 0.805938, 1.71586e-25
1.49137, 0.839089, 1.66147e-25
1.50345, 0.873605, 1.60874e-25
1.51562, 0.90954, 1.55772e-25
1.52789, 0.946954, 1.50831e-25
1.54026, 0.985906, 1.46046e-25
1.55273, 1.02646, 1.41414e-25
1.5653, 1.06868, 1.36928e-25
1.57797, 1.11264, 1.32586e-25
1.59075, 1.15841, 1.28378e-25
1.60362, 1.20606, 1.24308e-25
1.61661, 1.25568, 1.20363e-25
1.62969, 1.30733, 1.16547e-25
1.64289, 1.36111, 1.12848e-25
1.65619, 1.41709, 1.09269e-25
1.6696, 1.47539, 1.05802e-25
1.68311, 1.53608, 1.02447e-25
1.69674, 1.59927, 9.91964e-26
1.71047, 1.66505, 9.6051e-26
1.72432, 1.73354, 9.30034e-26
1.73828, 1.80486, 9.00529e-26
1.75235, 1.8791, 8.71967e-26
1.76654, 1.9564, 8.44298e-26
1.78084, 2.03687, 8.17516e-26
1.79526, 2.12066, 7.91576e-26
1.80979, 2.2079, 7.6647e-26
1.82444, 2.29872, 7.42157e-26
1.83921, 2.39328, 7.18612e-26
1.8541, 2.49173, 6.95813e-26
1.86911, 2.59423, 6.73739e-26
1.88425, 2.70095, 6.52353e-26
1.8995, 2.81206, 6.31662e-26
1.91488, 2.92773, 6.11619e-26
1.93038, 3.04817, 5.92218e-26
1.94601, 3.17356, 5.73426e-26
1.96176, 3.30411, 5.55239e-26
1.97764, 3.44003, 5.37625e-26
1.99365, 3.58154, 5.20568e-26
2.00979, 3.72887, 5.04052e-26
2.02606, 3.88226, 4.8806e-26
2.04247, 4.04197, 4.72569e-26
2.059, 4.20824, 4.5758e-26
2.07567, 4.38135, 4.43061e-26
2.09248, 4.56159, 4.28999e-26
2.10942, 4.74923, 4.15388e-26
2.12649, 4.9446, 4.02214e-26
2.14371, 5.14801, 3.89449e-26
2.16106, 5.35978, 3.77095e-26
2.17856, 5.58027, 3.65128e-26
2.19619, 5.80982, 3.53547e-26
2.21397, 6.04882, 3.42329e-26
2.2319, 6.29765, 3.31464e-26
2.24997, 6.55671, 3.20946e-26
2.26818, 6.82644, 3.10765e-26
2.28654, 7.10726, 3.00906e-26
2.30506, 7.39963, 2.91354e-26
2.32372, 7.70403, 2.8211e-26
2.34253, 8.02095, 2.7316e-26
2.36149, 8.35091, 2.64494e-26
2.38061, 8.69444, 2.56101e-26
2.39988, 9.05211, 2.47976e-26
2.41931, 9.42449, 2.40107e-26
2.4389, 9.81219, 2.32487e-26
2.45864, 10.2158, 2.25112e-26
2.47855, 10.6361, 2.17967e-26
2.49861, 11.0736, 2.11052e-26
2.51884, 11.5292, 2.04355e-26
2.53923, 12.0034, 1.97871e-26
2.55979, 12.4972, 1.91591e-26
2.58051, 13.0113, 1.85513e-26
2.6014, 13.5466, 1.79627e-26
2.62246, 14.1039, 1.73927e-26
2.64369, 14.6841, 1.68408e-26
2.6651, 15.2881, 1.63062e-26
2.68667, 15.9171, 1.57889e-26
2.70842, 16.5719, 1.52879e-26
2.73035, 17.2536, 1.48028e-26
2.75245, 17.9634, 1.43331e-26
2.77474, 18.7023, 1.38782e-26
2.7972, 19.4717, 1.34378e-26
2.81984, 20.2727, 1.30115e-26
2.84267, 21.1067, 1.25986e-26
2.86569, 21.975, 1.21987e-26
2.88889, 22.879, 1.18116e-26
2.91227, 23.8202, 1.14369e-26
2.93585, 24.8001, 1.10739e-26
2.95962, 25.8203, 1.07225e-26
2.98358, 26.8825, 1.03822e-26
3.00773, 27.9884, 1.00528e-26
3.03208, 29.1398, 9.73383e-27
3.05663, 30.3385, 9.42491e-27
3.08137, 31.5866, 9.12589e-27
3.10632, 32.886, 8.83625e-27
3.13147, 34.2389, 8.55582e-27
3.15682, 35.6474, 8.28433e-27
3.18238, 37.1138, 8.02141e-27
3.20814, 38.6406, 7.76689e-27
3.23411, 40.2302, 7.52044e-27
3.26029, 41.8852, 7.28181e-27
3.28669, 43.6083, 7.05068e-27
3.3133, 45.4023, 6.82692e-27
3.34012, 47.27, 6.6103e-27
3.36716, 49.2146, 6.40054e-27
3.39442, 51.2392, 6.19742e-27
3.4219, 53.3471, 6.00075e-27
3.4496, 55.5417, 5.81034e-27
3.47753, 57.8266, 5.62593e-27
3.50568, 60.2055, 5.44742e-27
3.53406, 62.6823, 5.27455e-27
3.56267, 65.2609, 5.10717e-27
3.59151, 67.9456, 4.94511e-27
3.62059, 70.7408, 4.78816e-27
3.6499, 73.6509, 4.63621e-27
3.67945, 76.6808, 4.48908e-27
3.70924, 79.8353, 4.34661e-27
3.73927, 83.1196, 4.20867e-27
3.76954, 86.539, 4.07511e-27
3.80006, 90.0991, 3.94578e-27
3.83082, 93.8056, 3.82058e-27
3.86183, 97.6647, 3.69934e-27
3.8931, 101.682, 3.58192e-27
3.92461, 105.865, 3.46828e-27
3.95639, 110.221, 3.35819e-27
3.98842, 114.755, 3.25161e-27
4.0207, 119.476, 3.14845e-27
4.05325, 124.391, 3.04853e-27
4.08607, 129.508, 2.95177e-27
4.11915, 134.836, 2.85809e-27
4.1525, 140.383, 2.76739e-27
4.18611, 146.158, 2.67958e-27
4.22, 152.171, 2.59454e-27
4.25417, 158.431, 2.51219e-27
4.28861, 164.948, 2.43246e-27
4.32333, 171.734, 2.35527e-27
4.35833, 178.799, 2.28052e-27
4.39361, 186.154, 2.20816e-27
4.42918, 193.813, 2.13808e-27
4.46504, 201.786, 2.07022e-27
4.50118, 210.087, 2.00453e-27
4.53762, 218.73, 1.94092e-27
4.57436, 227.728, 1.87931e-27
4.61139, 237.096, 1.81968e-27
4.64872, 246.85, 1.76193e-27
4.68636, 257.005, 1.70601e-27
4.7243, 267.578, 1.65186e-27
4.76254, 278.586, 1.59945e-27
4.8011, 290.046, 1.54868e-27
4.83997, 301.978, 1.49953e-27
4.87915, 314.401, 1.45195e-27
4.91865, 327.335, 1.40587e-27
4.95847, 340.802, 1.36125e-27
4.99861, 354.822, 1.31805e-27
5.03908, 369.419, 1.27622e-27
5.07987, 384.616, 1.23572e-27
5.121, 400.439, 1.1965e-27
5.16246, 416.912, 1.15853e-27
5.20425, 434.063, 1.12176e-27
5.24638, 451.92, 1.08616e-27
5.28886, 470.512, 1.05169e-27
5.33167, 489.868, 1.01832e-27
5.37484, 510.02, 9.85994e-28
5.41835, 531.002, 9.54705e-28
5.46221, 552.847, 9.24409e-28
5.50643, 575.59, 8.95072e-28
5.55101, 599.269, 8.66665e-28
5.59595, 623.922, 8.39159e-28
5.64125, 649.59, 8.12529e-28
5.68692, 676.313, 7.86742e-28
5.73296, 704.136, 7.61774e-28
5.77938, 733.103, 7.37594e-28
5.82616, 763.262, 7.14189e-28
5.87333, 794.662, 6.91522e-28
5.92088, 827.353, 6.69574e-28
5.96881, 861.389, 6.48326e-28
6.01713, 896.826, 6.27751e-28
6.06585, 933.72, 6.07825e-28
6.11495, 972.133, 5.88538e-28
6.16446, 1012.12, 5.69858e-28
6.21436, 1053.76, 5.51774e-28
6.26467, 1097.11, 5.34263e-28
6.31539, 1142.25, 5.17306e-28
6.36652, 1189.24, 5.00887e-28
6.41806, 1238.16, 4.84991e-28
6.47002, 1289.1, 4.69599e-28
6.5224, 1342.13, 4.54695e-28
6.5752, 1397.34, 4.40265e-28
6.62843, 1454.83, 4.26293e-28
6.68209, 1514.68, 4.12764e-28
6.73619, 1576.99, 3.99664e-28
6.79072, 1641.87, 3.8698e-28
6.8457, 1709.41, 3.74698e-28
6.90112, 1779.73, 3.62806e-28
6.95699, 1852.95, 3.51292e-28
7.01331, 1929.18, 3.40143e-28
7.07009, 2008.54, 3.29348e-28
7.12732, 2091.17, 3.18896e-28
7.18502, 2177.2, 3.08776e-28
7.24319, 2266.77, 2.98976e-28
7.30183, 2360.02, 2.89487e-28
7.36094, 2457.11, 2.803e-28
7.42053, 2558.19, 2.71404e-28
7.48061, 2663.43, 2.6279e-28
7.54117, 2773, 2.5445e-28
7.60222, 2887.08, 2.46375e-28
7.66377, 3005.85, 2.38555e-28
7.72581, 3129.51, 2.30984e-28
7.78835, 3258.26, 2.23654e-28
7.85141, 3392.3, 2.16555e-28
7.91497, 3531.85, 2.09682e-28
7.97905, 3677.15, 2.03027e-28
8.04364, 3828.42, 1.96585e-28
8.10876, 3985.92, 1.90345e-28
8.17441, 4149.9, 1.84304e-28
8.24058, 4320.62, 1.78455e-28
8.3073, 4498.37, 1.72791e-28
8.37455, 4683.42, 1.67307e-28
8.44235, 4876.1, 1.61997e-28
8.51069, 5076.69, 1.56857e-28
8.57959, 5285.54, 1.51878e-28
8.64905, 5502.98, 1.47058e-28
8.71907, 5729.37, 1.42391e-28
8.78966, 5965.07, 1.37872e-28
8.86082, 6210.47, 1.33496e-28
8.93255, 6465.96, 1.29259e-28
9.00487, 6731.96, 1.25157e-28
9.07777, 7008.91, 1.21185e-28
9.15126, 7297.25, 1.17338e-28
9.22534, 7597.45, 1.13615e-28
9.30003, 7910, 1.10009e-28
9.37532, 8235.41, 1.06517e-28
9.45122, 8574.21, 1.03137e-28
9.52773, 8926.94, 9.98636e-29
9.60486, 9294.19, 9.66944e-29
9.68262, 9676.54, 9.36255e-29
9.76101, 10074.6, 9.0654e-29
9.84003, 10489.1, 8.77769e-29
9.91969, 10920.6, 8.49912e-29
10, 11369.9, 8.22937e-29
