f, omegaSens, omegaSW
1.26926, 0.374696, 1.82075e-20
1.27954, 0.390109, 1.81889e-20
1.2899, 0.406155, 1.81663e-20
1.30034, 0.422861, 1.81396e-20
1.31087, 0.440255, 1.81089e-20
1.32148, 0.458364, 1.80741e-20
1.33218, 0.477218, 1.80353e-20
1.34296, 0.496847, 1.79926e-20
1.35384, 0.517284, 1.79458e-20
1.3648, 0.538562, 1.78951e-20
1.37584, 0.560715, 1.78405e-20
1.38698, 0.583779, 1.7782e-20
1.39821, 0.607792, 1.77197e-20
1.40953, 0.632793, 1.76536e-20
1.42094, 0.658822, 1.75837e-20
1.43245, 0.685922, 1.75101e-20
1.44404, 0.714137, 1.74329e-20
1.45573, 0.743512, 1.73521e-20
1.46752, 0.774096, 1.72676e-20
1.4794, 0.805938, 1.71797e-20
1.49137, 0.839089, 1.70885e-20
1.50345, 0.873605, 1.69937e-20
1.51562, 0.90954, 1.68957e-20
1.52789, 0.946954, 1.67945e-20
1.54026, 0.985906, 1.66901e-20
1.55273, 1.02646, 1.65825e-20
1.5653, 1.06868, 1.6472e-20
1.57797, 1.11264, 1.63585e-20
1.59075, 1.15841, 1.62421e-20
1.60362, 1.20606, 1.6123e-20
1.61661, 1.25568, 1.60011e-20
1.62969, 1.30733, 1.58767e-20
1.64289, 1.36111, 1.57495e-20
1.65619, 1.41709, 1.562e-20
1.6696, 1.47539, 1.54881e-20
1.68311, 1.53608, 1.5354e-20
1.69674, 1.59927, 1.52176e-20
1.71047, 1.66505, 1.50792e-20
1.72432, 1.73354, 1.49386e-20
1.73828, 1.80486, 1.47962e-20
1.75235, 1.8791, 1.46519e-20
1.76654, 1.9564, 1.45058e-20
1.78084, 2.03687, 1.43582e-20
1.79526, 2.12066, 1.42089e-20
1.80979, 2.2079, 1.40582e-20
1.82444, 2.29872, 1.3906e-20
1.83921, 2.39328, 1.37526e-20
1.8541, 2.49173, 1.3598e-20
1.86911, 2.59423, 1.34423e-20
1.88425, 2.70095, 1.32854e-20
1.8995, 2.81206, 1.31278e-20
1.91488, 2.92773, 1.29692e-20
1.93038, 3.04817, 1.281e-20
1.94601, 3.17356, 1.265e-20
1.96176, 3.30411, 1.24895e-20
1.97764, 3.44003, 1.23285e-20
1.99365, 3.58154, 1.21671e-20
2.00979, 3.72887, 1.20053e-20
2.02606, 3.88226, 1.18434e-20
2.04247, 4.04197, 1.16811e-20
2.059, 4.20824, 1.15189e-20
2.07567, 4.38135, 1.13567e-20
2.09248, 4.56159, 1.11945e-20
2.10942, 4.74923, 1.10324e-20
2.12649, 4.9446, 1.08707e-20
2.14371, 5.14801, 1.07092e-20
2.16106, 5.35978, 1.05481e-20
2.17856, 5.58027, 1.03873e-20
2.19619, 5.80982, 1.02272e-20
2.21397, 6.04882, 1.00676e-20
2.2319, 6.29765, 9.90852e-21
2.24997, 6.55671, 9.7502e-21
2.26818, 6.82644, 9.59269e-21
2.28654, 7.10726, 9.43597e-21
2.30506, 7.39963, 9.28001e-21
2.32372, 7.70403, 9.12506e-21
2.34253, 8.02095, 8.97109e-21
2.36149, 8.35091, 8.81817e-21
2.38061, 8.69444, 8.66626e-21
2.39988, 9.05211, 8.5155e-21
2.41931, 9.42449, 8.36588e-21
2.4389, 9.81219, 8.21744e-21
2.45864, 10.2158, 8.07031e-21
2.47855, 10.6361, 7.92439e-21
2.49861, 11.0736, 7.77987e-21
2.51884, 11.5292, 7.63665e-21
2.53923, 12.0034, 7.49485e-21
2.55979, 12.4972, 7.35443e-21
2.58051, 13.0113, 7.21551e-21
2.6014, 13.5466, 7.07805e-21
2.62246, 14.1039, 6.94208e-21
2.64369, 14.6841, 6.80765e-21
2.6651, 15.2881, 6.67471e-21
2.68667, 15.9171, 6.54343e-21
2.70842, 16.5719, 6.4137e-21
2.73035, 17.2536, 6.28555e-21
2.75245, 17.9634, 6.15907e-21
2.77474, 18.7023, 6.03416e-21
2.7972, 19.4717, 5.91095e-21
2.81984, 20.2727, 5.78942e-21
2.84267, 21.1067, 5.66952e-21
2.86569, 21.975, 5.55126e-21
2.88889, 22.879, 5.43473e-21
2.91227, 23.8202, 5.31992e-21
2.93585, 24.8001, 5.20675e-21
2.95962, 25.8203, 5.09528e-21
2.98358, 26.8825, 4.98551e-21
3.00773, 27.9884, 4.87747e-21
3.03208, 29.1398, 4.77109e-21
3.05663, 30.3385, 4.6664e-21
3.08137, 31.5866, 4.56344e-21
3.10632, 32.886, 4.46213e-21
3.13147, 34.2389, 4.3625e-21
3.15682, 35.6474, 4.26456e-21
3.18238, 37.1138, 4.16828e-21
3.20814, 38.6406, 4.07368e-21
3.23411, 40.2302, 3.98073e-21
3.26029, 41.8852, 3.88942e-21
3.28669, 43.6083, 3.79971e-21
3.3133, 45.4023, 3.71164e-21
3.34012, 47.27, 3.62519e-21
3.36716, 49.2146, 3.54034e-21
3.39442, 51.2392, 3.45706e-21
3.4219, 53.3471, 3.37535e-21
3.4496, 55.5417, 3.29521e-21
3.47753, 57.8266, 3.21659e-21
3.50568, 60.2055, 3.13952e-21
3.53406, 62.6823, 3.06395e-21
3.56267, 65.2609, 2.98987e-21
3.59151, 67.9456, 2.91727e-21
3.62059, 70.7408, 2.84612e-21
3.6499, 73.6509, 2.77642e-21
3.67945, 76.6808, 2.70815e-21
3.70924, 79.8353, 2.64128e-21
3.73927, 83.1196, 2.5758e-21
3.76954, 86.539, 2.5117e-21
3.80006, 90.0991, 2.44895e-21
3.83082, 93.8056, 2.38754e-21
3.86183, 97.6647, 2.32745e-21
3.8931, 101.682, 2.26863e-21
3.92461, 105.865, 2.21112e-21
3.95639, 110.221, 2.15484e-21
3.98842, 114.755, 2.09981e-21
4.0207, 119.476, 2.04602e-21
4.05325, 124.391, 1.99341e-21
4.08607, 129.508, 1.94197e-21
4.11915, 134.836, 1.8917e-21
4.1525, 140.383, 1.84257e-21
4.18611, 146.158, 1.79458e-21
4.22, 152.171, 1.74768e-21
4.25417, 158.431, 1.70186e-21
4.28861, 164.948, 1.65711e-21
4.32333, 171.734, 1.61341e-21
4.35833, 178.799, 1.57074e-21
4.39361, 186.154, 1.52907e-21
4.42918, 193.813, 1.4884e-21
4.46504, 201.786, 1.44869e-21
4.50118, 210.087, 1.40994e-21
4.53762, 218.73, 1.37212e-21
4.57436, 227.728, 1.33521e-21
4.61139, 237.096, 1.29921e-21
4.64872, 246.85, 1.26408e-21
4.68636, 257.005, 1.22981e-21
4.7243, 267.578, 1.19639e-21
4.76254, 278.586, 1.16381e-21
4.8011, 290.046, 1.13202e-21
4.83997, 301.978, 1.10104e-21
4.87915, 314.401, 1.07083e-21
4.91865, 327.335, 1.04138e-21
4.95847, 340.802, 1.01268e-21
4.99861, 354.822, 9.84702e-22
5.03908, 369.419, 9.57437e-22
5.07987, 384.616, 9.30875e-22
5.121, 400.439, 9.04988e-22
5.16246, 416.912, 8.79769e-22
5.20425, 434.063, 8.55206e-22
5.24638, 451.92, 8.31279e-22
5.28886, 470.512, 8.0797e-22
5.33167, 489.868, 7.85277e-22
5.37484, 510.02, 7.63172e-22
5.41835, 531.002, 7.41652e-22
5.46221, 552.847, 7.20701e-22
5.50643, 575.59, 7.00302e-22
5.55101, 599.269, 6.80443e-22
5.59595, 623.922, 6.61114e-22
5.64125, 649.59, 6.42301e-22
5.68692, 676.313, 6.23991e-22
5.73296, 704.136, 6.06172e-22
5.77938, 733.103, 5.88831e-22
5.82616, 763.262, 5.71963e-22
5.87333, 794.662, 5.55548e-22
5.92088, 827.353, 5.39579e-22
5.96881, 861.389, 5.24046e-22
6.01713, 896.826, 5.08936e-22
6.06585, 933.72, 4.94237e-22
6.11495, 972.133, 4.79945e-22
6.16446, 1012.12, 4.66042e-22
6.21436, 1053.76, 4.52525e-22
6.26467, 1097.11, 4.3938e-22
6.31539, 1142.25, 4.26598e-22
6.36652, 1189.24, 4.14171e-22
6.41806, 1238.16, 4.0209e-22
6.47002, 1289.1, 3.90345e-22
6.5224, 1342.13, 3.78928e-22
6.5752, 1397.34, 3.67832e-22
6.62843, 1454.83, 3.57046e-22
6.68209, 1514.68, 3.46564e-22
6.73619, 1576.99, 3.36375e-22
6.79072, 1641.87, 3.26476e-22
6.8457, 1709.41, 3.16854e-22
6.90112, 1779.73, 3.07506e-22
6.95699, 1852.95, 2.98424e-22
7.01331, 1929.18, 2.89599e-22
7.07009, 2008.54, 2.81026e-22
7.12732, 2091.17, 2.72698e-22
7.18502, 2177.2, 2.64607e-22
7.24319, 2266.77, 2.56748e-22
7.30183, 2360.02, 2.49114e-22
7.36094, 2457.11, 2.417e-22
7.42053, 2558.19, 2.34499e-22
7.48061, 2663.43, 2.27504e-22
7.54117, 2773, 2.20712e-22
7.60222, 2887.08, 2.14117e-22
7.66377, 3005.85, 2.07712e-22
7.72581, 3129.51, 2.01493e-22
7.78835, 3258.26, 1.95456e-22
7.85141, 3392.3, 1.89592e-22
7.91497, 3531.85, 1.839e-22
7.97905, 3677.15, 1.78374e-22
8.04364, 3828.42, 1.7301e-22
8.10876, 3985.92, 1.67802e-22
8.17441, 4149.9, 1.62747e-22
8.24058, 4320.62, 1.5784e-22
8.3073, 4498.37, 1.53077e-22
8.37455, 4683.42, 1.48454e-22
8.44235, 4876.1, 1.43967e-22
8.51069, 5076.69, 1.39613e-22
8.57959, 5285.54, 1.35386e-22
8.64905, 5502.98, 1.31285e-22
8.71907, 5729.37, 1.27305e-22
8.78966, 5965.07, 1.23442e-22
8.86082, 6210.47, 1.19695e-22
8.93255, 6465.96, 1.16058e-22
9.00487, 6731.96, 1.12529e-22
9.07777, 7008.91, 1.09106e-22
9.15126, 7297.25, 1.05784e-22
9.22534, 7597.45, 1.02562e-22
9.30003, 7910, 9.9435e-23
9.37532, 8235.41, 9.64019e-23
9.45122, 8574.21, 9.34593e-23
9.52773, 8926.94, 9.0605e-23
9.60486, 9294.19, 8.78361e-23
9.68262, 9676.54, 8.515e-23
9.76101, 10074.6, 8.25445e-23
9.84003, 10489.1, 8.00174e-23
9.91969, 10920.6, 7.75663e-23
10, 11369.9, 7.51887e-23
