f, omegaSens, omegaSW
1.26926, 0.374696, 1.22044e-24
1.27954, 0.390109, 1.21105e-24
1.2899, 0.406155, 1.20147e-24
1.30034, 0.422861, 1.1917e-24
1.31087, 0.440255, 1.18174e-24
1.32148, 0.458364, 1.17161e-24
1.33218, 0.477218, 1.1613e-24
1.34296, 0.496847, 1.15084e-24
1.35384, 0.517284, 1.14021e-24
1.3648, 0.538562, 1.12944e-24
1.37584, 0.560715, 1.11853e-24
1.38698, 0.583779, 1.10748e-24
1.39821, 0.607792, 1.0963e-24
1.40953, 0.632793, 1.085e-24
1.42094, 0.658822, 1.07358e-24
1.43245, 0.685922, 1.06205e-24
1.44404, 0.714137, 1.05043e-24
1.45573, 0.743512, 1.03871e-24
1.46752, 0.774096, 1.02689e-24
1.4794, 0.805938, 1.01501e-24
1.49137, 0.839089, 1.00305e-24
1.50345, 0.873605, 9.91015e-25
1.51562, 0.90954, 9.78928e-25
1.52789, 0.946954, 9.66785e-25
1.54026, 0.985906, 9.54596e-25
1.55273, 1.02646, 9.42366e-25
1.5653, 1.06868, 9.30104e-25
1.57797, 1.11264, 9.17816e-25
1.59075, 1.15841, 9.055e-25
1.60362, 1.20606, 8.93183e-25
1.61661, 1.25568, 8.80841e-25
1.62969, 1.30733, 8.68512e-25
1.64289, 1.36111, 8.56172e-25
1.65619, 1.41709, 8.43848e-25
1.6696, 1.47539, 8.31536e-25
1.68311, 1.53608, 8.19252e-25
1.69674, 1.59927, 8.06985e-25
1.71047, 1.66505, 7.94757e-25
1.72432, 1.73354, 7.82558e-25
1.73828, 1.80486, 7.70402e-25
1.75235, 1.8791, 7.58294e-25
1.76654, 1.9564, 7.46232e-25
1.78084, 2.03687, 7.3423e-25
1.79526, 2.12066, 7.22284e-25
1.80979, 2.2079, 7.10407e-25
1.82444, 2.29872, 6.98597e-25
1.83921, 2.39328, 6.86858e-25
1.8541, 2.49173, 6.75195e-25
1.86911, 2.59423, 6.63612e-25
1.88425, 2.70095, 6.52107e-25
1.8995, 2.81206, 6.40698e-25
1.91488, 2.92773, 6.29374e-25
1.93038, 3.04817, 6.18148e-25
1.94601, 3.17356, 6.07014e-25
1.96176, 3.30411, 5.95984e-25
1.97764, 3.44003, 5.85055e-25
1.99365, 3.58154, 5.74229e-25
2.00979, 3.72887, 5.6351e-25
2.02606, 3.88226, 5.52901e-25
2.04247, 4.04197, 5.42398e-25
2.059, 4.20824, 5.32016e-25
2.07567, 4.38135, 5.21746e-25
2.09248, 4.56159, 5.1159e-25
2.10942, 4.74923, 5.01557e-25
2.12649, 4.9446, 4.91647e-25
2.14371, 5.14801, 4.81853e-25
2.16106, 5.35978, 4.72187e-25
2.17856, 5.58027, 4.62639e-25
2.19619, 5.80982, 4.53223e-25
2.21397, 6.04882, 4.43928e-25
2.2319, 6.29765, 4.34757e-25
2.24997, 6.55671, 4.25716e-25
2.26818, 6.82644, 4.16806e-25
2.28654, 7.10726, 4.08022e-25
2.30506, 7.39963, 3.99362e-25
2.32372, 7.70403, 3.90836e-25
2.34253, 8.02095, 3.82438e-25
2.36149, 8.35091, 3.74171e-25
2.38061, 8.69444, 3.6603e-25
2.39988, 9.05211, 3.5802e-25
2.41931, 9.42449, 3.50137e-25
2.4389, 9.81219, 3.42381e-25
2.45864, 10.2158, 3.34757e-25
2.47855, 10.6361, 3.27256e-25
2.49861, 11.0736, 3.19887e-25
2.51884, 11.5292, 3.12641e-25
2.53923, 12.0034, 3.05522e-25
2.55979, 12.4972, 2.98527e-25
2.58051, 13.0113, 2.91659e-25
2.6014, 13.5466, 2.84913e-25
2.62246, 14.1039, 2.7829e-25
2.64369, 14.6841, 2.71789e-25
2.6651, 15.2881, 2.65406e-25
2.68667, 15.9171, 2.59147e-25
2.70842, 16.5719, 2.53005e-25
2.73035, 17.2536, 2.4698e-25
2.75245, 17.9634, 2.41073e-25
2.77474, 18.7023, 2.35279e-25
2.7972, 19.4717, 2.29601e-25
2.81984, 20.2727, 2.24037e-25
2.84267, 21.1067, 2.18582e-25
2.86569, 21.975, 2.13237e-25
2.88889, 22.879, 2.08002e-25
2.91227, 23.8202, 2.02877e-25
2.93585, 24.8001, 1.97855e-25
2.95962, 25.8203, 1.92938e-25
2.98358, 26.8825, 1.88126e-25
3.00773, 27.9884, 1.83416e-25
3.03208, 29.1398, 1.78806e-25
3.05663, 30.3385, 1.74294e-25
3.08137, 31.5866, 1.69882e-25
3.10632, 32.886, 1.65564e-25
3.13147, 34.2389, 1.61342e-25
3.15682, 35.6474, 1.57213e-25
3.18238, 37.1138, 1.53176e-25
3.20814, 38.6406, 1.4923e-25
3.23411, 40.2302, 1.45373e-25
3.26029, 41.8852, 1.41603e-25
3.28669, 43.6083, 1.37918e-25
3.3133, 45.4023, 1.34318e-25
3.34012, 47.27, 1.30802e-25
3.36716, 49.2146, 1.27367e-25
3.39442, 51.2392, 1.24012e-25
3.4219, 53.3471, 1.20736e-25
3.4496, 55.5417, 1.17537e-25
3.47753, 57.8266, 1.14413e-25
3.50568, 60.2055, 1.11365e-25
3.53406, 62.6823, 1.08389e-25
3.56267, 65.2609, 1.05485e-25
3.59151, 67.9456, 1.02651e-25
3.62059, 70.7408, 9.98853e-26
3.6499, 73.6509, 9.71876e-26
3.67945, 76.6808, 9.45558e-26
3.70924, 79.8353, 9.19888e-26
3.73927, 83.1196, 8.94853e-26
3.76954, 86.539, 8.70442e-26
3.80006, 90.0991, 8.46637e-26
3.83082, 93.8056, 8.23432e-26
3.86183, 97.6647, 8.00811e-26
3.8931, 101.682, 7.78754e-26
3.92461, 105.865, 7.57265e-26
3.95639, 110.221, 7.36312e-26
3.98842, 114.755, 7.159e-26
4.0207, 119.476, 6.96016e-26
4.05325, 124.391, 6.76638e-26
4.08607, 129.508, 6.57757e-26
4.11915, 134.836, 6.39368e-26
4.1525, 140.383, 6.21456e-26
4.18611, 146.158, 6.04017e-26
4.22, 152.171, 5.87029e-26
4.25417, 158.431, 5.70485e-26
4.28861, 164.948, 5.5438e-26
4.32333, 171.734, 5.387e-26
4.35833, 178.799, 5.23436e-26
4.39361, 186.154, 5.08578e-26
4.42918, 193.813, 4.94115e-26
4.46504, 201.786, 4.80039e-26
4.50118, 210.087, 4.66343e-26
4.53762, 218.73, 4.53013e-26
4.57436, 227.728, 4.4004e-26
4.61139, 237.096, 4.27421e-26
4.64872, 246.85, 4.15144e-26
4.68636, 257.005, 4.03199e-26
4.7243, 267.578, 3.9158e-26
4.76254, 278.586, 3.8028e-26
4.8011, 290.046, 3.69288e-26
4.83997, 301.978, 3.58597e-26
4.87915, 314.401, 3.48203e-26
4.91865, 327.335, 3.38094e-26
4.95847, 340.802, 3.28264e-26
4.99861, 354.822, 3.18708e-26
5.03908, 369.419, 3.09416e-26
5.07987, 384.616, 3.00384e-26
5.121, 400.439, 2.91603e-26
5.16246, 416.912, 2.83067e-26
5.20425, 434.063, 2.74772e-26
5.24638, 451.92, 2.66709e-26
5.28886, 470.512, 2.58871e-26
5.33167, 489.868, 2.51257e-26
5.37484, 510.02, 2.43855e-26
5.41835, 531.002, 2.36665e-26
5.46221, 552.847, 2.29679e-26
5.50643, 575.59, 2.2289e-26
5.55101, 599.269, 2.16294e-26
5.59595, 623.922, 2.09887e-26
5.64125, 649.59, 2.03663e-26
5.68692, 676.313, 1.97616e-26
5.73296, 704.136, 1.91743e-26
5.77938, 733.103, 1.86038e-26
5.82616, 763.262, 1.80498e-26
5.87333, 794.662, 1.75117e-26
5.92088, 827.353, 1.69891e-26
5.96881, 861.389, 1.64816e-26
6.01713, 896.826, 1.59888e-26
6.06585, 933.72, 1.55102e-26
6.11495, 972.133, 1.50457e-26
6.16446, 1012.12, 1.45945e-26
6.21436, 1053.76, 1.41565e-26
6.26467, 1097.11, 1.37313e-26
6.31539, 1142.25, 1.33184e-26
6.36652, 1189.24, 1.29177e-26
6.41806, 1238.16, 1.25287e-26
6.47002, 1289.1, 1.2151e-26
6.5224, 1342.13, 1.17845e-26
6.5752, 1397.34, 1.14287e-26
6.62843, 1454.83, 1.10834e-26
6.68209, 1514.68, 1.07483e-26
6.73619, 1576.99, 1.0423e-26
6.79072, 1641.87, 1.01073e-26
6.8457, 1709.41, 9.80099e-27
6.90112, 1779.73, 9.50373e-27
6.95699, 1852.95, 9.21528e-27
7.01331, 1929.18, 8.93539e-27
7.07009, 2008.54, 8.66379e-27
7.12732, 2091.17, 8.40031e-27
7.18502, 2177.2, 8.14463e-27
7.24319, 2266.77, 7.89657e-27
7.30183, 2360.02, 7.6559e-27
7.36094, 2457.11, 7.42244e-27
7.42053, 2558.19, 7.19594e-27
7.48061, 2663.43, 6.97619e-27
7.54117, 2773, 6.76305e-27
7.60222, 2887.08, 6.55629e-27
7.66377, 3005.85, 6.35571e-27
7.72581, 3129.51, 6.16118e-27
7.78835, 3258.26, 5.97251e-27
7.85141, 3392.3, 5.78947e-27
7.91497, 3531.85, 5.61196e-27
7.97905, 3677.15, 5.43979e-27
8.04364, 3828.42, 5.27284e-27
8.10876, 3985.92, 5.1109e-27
8.17441, 4149.9, 4.95385e-27
8.24058, 4320.62, 4.80157e-27
8.3073, 4498.37, 4.65387e-27
8.37455, 4683.42, 4.51066e-27
8.44235, 4876.1, 4.37177e-27
8.51069, 5076.69, 4.23712e-27
8.57959, 5285.54, 4.10654e-27
8.64905, 5502.98, 3.97991e-27
8.71907, 5729.37, 3.85715e-27
8.78966, 5965.07, 3.7381e-27
8.86082, 6210.47, 3.62269e-27
8.93255, 6465.96, 3.51079e-27
9.00487, 6731.96, 3.40229e-27
9.07777, 7008.91, 3.29711e-27
9.15126, 7297.25, 3.19514e-27
9.22534, 7597.45, 3.09629e-27
9.30003, 7910, 3.00044e-27
9.37532, 8235.41, 2.90753e-27
9.45122, 8574.21, 2.81746e-27
9.52773, 8926.94, 2.73015e-27
9.60486, 9294.19, 2.64551e-27
9.68262, 9676.54, 2.56346e-27
9.76101, 10074.6, 2.48393e-27
9.84003, 10489.1, 2.40684e-27
9.91969, 10920.6, 2.33212e-27
10, 11369.9, 2.25968e-27
