f, omegaSens, omegaSW
1.26926, 0.374696, 8.75464e-25
1.27954, 0.390109, 8.47667e-25
1.2899, 0.406155, 8.20761e-25
1.30034, 0.422861, 7.94719e-25
1.31087, 0.440255, 7.6949e-25
1.32148, 0.458364, 7.45073e-25
1.33218, 0.477218, 7.21423e-25
1.34296, 0.496847, 6.98537e-25
1.35384, 0.517284, 6.76352e-25
1.3648, 0.538562, 6.54886e-25
1.37584, 0.560715, 6.34119e-25
1.38698, 0.583779, 6.1399e-25
1.39821, 0.607792, 5.94501e-25
1.40953, 0.632793, 5.75633e-25
1.42094, 0.658822, 5.57365e-25
1.43245, 0.685922, 5.39666e-25
1.44404, 0.714137, 5.22548e-25
1.45573, 0.743512, 5.05964e-25
1.46752, 0.774096, 4.899e-25
1.4794, 0.805938, 4.74352e-25
1.49137, 0.839089, 4.59306e-25
1.50345, 0.873605, 4.44721e-25
1.51562, 0.90954, 4.30608e-25
1.52789, 0.946954, 4.16942e-25
1.54026, 0.985906, 4.03709e-25
1.55273, 1.02646, 3.90895e-25
1.5653, 1.06868, 3.7849e-25
1.57797, 1.11264, 3.66479e-25
1.59075, 1.15841, 3.54843e-25
1.60362, 1.20606, 3.43589e-25
1.61661, 1.25568, 3.32678e-25
1.62969, 1.30733, 3.22125e-25
1.64289, 1.36111, 3.11897e-25
1.65619, 1.41709, 3.01998e-25
1.6696, 1.47539, 2.92412e-25
1.68311, 1.53608, 2.83136e-25
1.69674, 1.59927, 2.74147e-25
1.71047, 1.66505, 2.65451e-25
1.72432, 1.73354, 2.57024e-25
1.73828, 1.80486, 2.48867e-25
1.75235, 1.8791, 2.4097e-25
1.76654, 1.9564, 2.3332e-25
1.78084, 2.03687, 2.25916e-25
1.79526, 2.12066, 2.18744e-25
1.80979, 2.2079, 2.11804e-25
1.82444, 2.29872, 2.05082e-25
1.83921, 2.39328, 1.98573e-25
1.8541, 2.49173, 1.92271e-25
1.86911, 2.59423, 1.86169e-25
1.88425, 2.70095, 1.80257e-25
1.8995, 2.81206, 1.74538e-25
1.91488, 2.92773, 1.68998e-25
1.93038, 3.04817, 1.63635e-25
1.94601, 3.17356, 1.58441e-25
1.96176, 3.30411, 1.53413e-25
1.97764, 3.44003, 1.48545e-25
1.99365, 3.58154, 1.43831e-25
2.00979, 3.72887, 1.39266e-25
2.02606, 3.88226, 1.34846e-25
2.04247, 4.04197, 1.30564e-25
2.059, 4.20824, 1.26422e-25
2.07567, 4.38135, 1.22409e-25
2.09248, 4.56159, 1.18523e-25
2.10942, 4.74923, 1.14761e-25
2.12649, 4.9446, 1.11121e-25
2.14371, 5.14801, 1.07593e-25
2.16106, 5.35978, 1.04179e-25
2.17856, 5.58027, 1.00872e-25
2.19619, 5.80982, 9.76716e-26
2.21397, 6.04882, 9.45716e-26
2.2319, 6.29765, 9.15691e-26
2.24997, 6.55671, 8.86627e-26
2.26818, 6.82644, 8.58495e-26
2.28654, 7.10726, 8.31252e-26
2.30506, 7.39963, 8.04858e-26
2.32372, 7.70403, 7.79315e-26
2.34253, 8.02095, 7.54584e-26
2.36149, 8.35091, 7.30641e-26
2.38061, 8.69444, 7.07449e-26
2.39988, 9.05211, 6.85e-26
2.41931, 9.42449, 6.63258e-26
2.4389, 9.81219, 6.42203e-26
2.45864, 10.2158, 6.21826e-26
2.47855, 10.6361, 6.02085e-26
2.49861, 11.0736, 5.82981e-26
2.51884, 11.5292, 5.64477e-26
2.53923, 12.0034, 5.46563e-26
2.55979, 12.4972, 5.29214e-26
2.58051, 13.0113, 5.12421e-26
2.6014, 13.5466, 4.96158e-26
2.62246, 14.1039, 4.80412e-26
2.64369, 14.6841, 4.65165e-26
2.6651, 15.2881, 4.50396e-26
2.68667, 15.9171, 4.36106e-26
2.70842, 16.5719, 4.22265e-26
2.73035, 17.2536, 4.08861e-26
2.75245, 17.9634, 3.95887e-26
2.77474, 18.7023, 3.83319e-26
2.7972, 19.4717, 3.71155e-26
2.81984, 20.2727, 3.59378e-26
2.84267, 21.1067, 3.47971e-26
2.86569, 21.975, 3.36924e-26
2.88889, 22.879, 3.26231e-26
2.91227, 23.8202, 3.15881e-26
2.93585, 24.8001, 3.05854e-26
2.95962, 25.8203, 2.96146e-26
2.98358, 26.8825, 2.86747e-26
3.00773, 27.9884, 2.77648e-26
3.03208, 29.1398, 2.68836e-26
3.05663, 30.3385, 2.60302e-26
3.08137, 31.5866, 2.52043e-26
3.10632, 32.886, 2.44042e-26
3.13147, 34.2389, 2.36296e-26
3.15682, 35.6474, 2.28797e-26
3.18238, 37.1138, 2.21535e-26
3.20814, 38.6406, 2.14505e-26
3.23411, 40.2302, 2.07697e-26
3.26029, 41.8852, 2.01106e-26
3.28669, 43.6083, 1.94722e-26
3.3133, 45.4023, 1.88541e-26
3.34012, 47.27, 1.82558e-26
3.36716, 49.2146, 1.76764e-26
3.39442, 51.2392, 1.71154e-26
3.4219, 53.3471, 1.65722e-26
3.4496, 55.5417, 1.60463e-26
3.47753, 57.8266, 1.5537e-26
3.50568, 60.2055, 1.50439e-26
3.53406, 62.6823, 1.45665e-26
3.56267, 65.2609, 1.41042e-26
3.59151, 67.9456, 1.36566e-26
3.62059, 70.7408, 1.32231e-26
3.6499, 73.6509, 1.28034e-26
3.67945, 76.6808, 1.23971e-26
3.70924, 79.8353, 1.20036e-26
3.73927, 83.1196, 1.16226e-26
3.76954, 86.539, 1.12537e-26
3.80006, 90.0991, 1.08965e-26
3.83082, 93.8056, 1.05507e-26
3.86183, 97.6647, 1.02159e-26
3.8931, 101.682, 9.89163e-27
3.92461, 105.865, 9.57777e-27
3.95639, 110.221, 9.27372e-27
3.98842, 114.755, 8.97939e-27
4.0207, 119.476, 8.69448e-27
4.05325, 124.391, 8.41854e-27
4.08607, 129.508, 8.15131e-27
4.11915, 134.836, 7.8926e-27
4.1525, 140.383, 7.64209e-27
4.18611, 146.158, 7.39959e-27
4.22, 152.171, 7.16474e-27
4.25417, 158.431, 6.93731e-27
4.28861, 164.948, 6.71714e-27
4.32333, 171.734, 6.50395e-27
4.35833, 178.799, 6.29753e-27
4.39361, 186.154, 6.09768e-27
4.42918, 193.813, 5.90415e-27
4.46504, 201.786, 5.71675e-27
4.50118, 210.087, 5.53535e-27
4.53762, 218.73, 5.35967e-27
4.57436, 227.728, 5.18954e-27
4.61139, 237.096, 5.02485e-27
4.64872, 246.85, 4.86538e-27
4.68636, 257.005, 4.71095e-27
4.7243, 267.578, 4.56143e-27
4.76254, 278.586, 4.41668e-27
4.8011, 290.046, 4.27649e-27
4.83997, 301.978, 4.14076e-27
4.87915, 314.401, 4.00935e-27
4.91865, 327.335, 3.8821e-27
4.95847, 340.802, 3.75889e-27
4.99861, 354.822, 3.6396e-27
5.03908, 369.419, 3.52408e-27
5.07987, 384.616, 3.41225e-27
5.121, 400.439, 3.30394e-27
5.16246, 416.912, 3.19907e-27
5.20425, 434.063, 3.09755e-27
5.24638, 451.92, 2.99924e-27
5.28886, 470.512, 2.90404e-27
5.33167, 489.868, 2.81189e-27
5.37484, 510.02, 2.72263e-27
5.41835, 531.002, 2.63623e-27
5.46221, 552.847, 2.55257e-27
5.50643, 575.59, 2.47156e-27
5.55101, 599.269, 2.39311e-27
5.59595, 623.922, 2.31716e-27
5.64125, 649.59, 2.24362e-27
5.68692, 676.313, 2.17241e-27
5.73296, 704.136, 2.10346e-27
5.77938, 733.103, 2.03669e-27
5.82616, 763.262, 1.97207e-27
5.87333, 794.662, 1.90947e-27
5.92088, 827.353, 1.84887e-27
5.96881, 861.389, 1.79019e-27
6.01713, 896.826, 1.73338e-27
6.06585, 933.72, 1.67836e-27
6.11495, 972.133, 1.6251e-27
6.16446, 1012.12, 1.57351e-27
6.21436, 1053.76, 1.52358e-27
6.26467, 1097.11, 1.47522e-27
6.31539, 1142.25, 1.4284e-27
6.36652, 1189.24, 1.38307e-27
6.41806, 1238.16, 1.33917e-27
6.47002, 1289.1, 1.29667e-27
6.5224, 1342.13, 1.25551e-27
6.5752, 1397.34, 1.21567e-27
6.62843, 1454.83, 1.17709e-27
6.68209, 1514.68, 1.13973e-27
6.73619, 1576.99, 1.10355e-27
6.79072, 1641.87, 1.06853e-27
6.8457, 1709.41, 1.03462e-27
6.90112, 1779.73, 1.00178e-27
6.95699, 1852.95, 9.69986e-28
7.01331, 1929.18, 9.39202e-28
7.07009, 2008.54, 9.09392e-28
7.12732, 2091.17, 8.80534e-28
7.18502, 2177.2, 8.52588e-28
7.24319, 2266.77, 8.25528e-28
7.30183, 2360.02, 7.99327e-28
7.36094, 2457.11, 7.73959e-28
7.42053, 2558.19, 7.49396e-28
7.48061, 2663.43, 7.2561e-28
7.54117, 2773, 7.02581e-28
7.60222, 2887.08, 6.80283e-28
7.66377, 3005.85, 6.5869e-28
7.72581, 3129.51, 6.37786e-28
7.78835, 3258.26, 6.17546e-28
7.85141, 3392.3, 5.97944e-28
7.91497, 3531.85, 5.78967e-28
7.97905, 3677.15, 5.60591e-28
8.04364, 3828.42, 5.42801e-28
8.10876, 3985.92, 5.25573e-28
8.17441, 4149.9, 5.08892e-28
8.24058, 4320.62, 4.92743e-28
8.3073, 4498.37, 4.77102e-28
8.37455, 4683.42, 4.61961e-28
8.44235, 4876.1, 4.47299e-28
8.51069, 5076.69, 4.33104e-28
8.57959, 5285.54, 4.19358e-28
8.64905, 5502.98, 4.06048e-28
8.71907, 5729.37, 3.93161e-28
8.78966, 5965.07, 3.80683e-28
8.86082, 6210.47, 3.686e-28
8.93255, 6465.96, 3.56902e-28
9.00487, 6731.96, 3.45574e-28
9.07777, 7008.91, 3.34607e-28
9.15126, 7297.25, 3.23987e-28
9.22534, 7597.45, 3.13705e-28
9.30003, 7910, 3.03748e-28
9.37532, 8235.41, 2.94108e-28
9.45122, 8574.21, 2.84774e-28
9.52773, 8926.94, 2.75736e-28
9.60486, 9294.19, 2.66985e-28
9.68262, 9676.54, 2.58511e-28
9.76101, 10074.6, 2.50307e-28
9.84003, 10489.1, 2.42363e-28
9.91969, 10920.6, 2.34671e-28
10, 11369.9, 2.27222e-28
