f, omegaSens, omegaSW
1.26926, 0.374696, 2.99858e-26
1.27954, 0.390109, 2.90337e-26
1.2899, 0.406155, 2.81121e-26
1.30034, 0.422861, 2.72201e-26
1.31087, 0.440255, 2.6356e-26
1.32148, 0.458364, 2.55197e-26
1.33218, 0.477218, 2.47096e-26
1.34296, 0.496847, 2.39257e-26
1.35384, 0.517284, 2.31658e-26
1.3648, 0.538562, 2.24306e-26
1.37584, 0.560715, 2.17193e-26
1.38698, 0.583779, 2.10299e-26
1.39821, 0.607792, 2.03623e-26
1.40953, 0.632793, 1.97161e-26
1.42094, 0.658822, 1.90904e-26
1.43245, 0.685922, 1.84842e-26
1.44404, 0.714137, 1.78978e-26
1.45573, 0.743512, 1.73298e-26
1.46752, 0.774096, 1.67796e-26
1.4794, 0.805938, 1.62471e-26
1.49137, 0.839089, 1.57317e-26
1.50345, 0.873605, 1.52322e-26
1.51562, 0.90954, 1.47488e-26
1.52789, 0.946954, 1.42807e-26
1.54026, 0.985906, 1.38274e-26
1.55273, 1.02646, 1.33886e-26
1.5653, 1.06868, 1.29636e-26
1.57797, 1.11264, 1.25523e-26
1.59075, 1.15841, 1.21537e-26
1.60362, 1.20606, 1.17682e-26
1.61661, 1.25568, 1.13945e-26
1.62969, 1.30733, 1.10331e-26
1.64289, 1.36111, 1.06828e-26
1.65619, 1.41709, 1.03437e-26
1.6696, 1.47539, 1.00154e-26
1.68311, 1.53608, 9.69767e-27
1.69674, 1.59927, 9.3898e-27
1.71047, 1.66505, 9.09192e-27
1.72432, 1.73354, 8.80331e-27
1.73828, 1.80486, 8.52391e-27
1.75235, 1.8791, 8.25343e-27
1.76654, 1.9564, 7.99142e-27
1.78084, 2.03687, 7.73781e-27
1.79526, 2.12066, 7.49218e-27
1.80979, 2.2079, 7.25446e-27
1.82444, 2.29872, 7.02424e-27
1.83921, 2.39328, 6.80131e-27
1.8541, 2.49173, 6.58544e-27
1.86911, 2.59423, 6.37644e-27
1.88425, 2.70095, 6.17396e-27
1.8995, 2.81206, 5.97806e-27
1.91488, 2.92773, 5.78831e-27
1.93038, 3.04817, 5.60462e-27
1.94601, 3.17356, 5.42672e-27
1.96176, 3.30411, 5.25453e-27
1.97764, 3.44003, 5.08778e-27
1.99365, 3.58154, 4.92631e-27
2.00979, 3.72887, 4.76996e-27
2.02606, 3.88226, 4.61858e-27
2.04247, 4.04197, 4.47193e-27
2.059, 4.20824, 4.33004e-27
2.07567, 4.38135, 4.19261e-27
2.09248, 4.56159, 4.0595e-27
2.10942, 4.74923, 3.93066e-27
2.12649, 4.9446, 3.80596e-27
2.14371, 5.14801, 3.68514e-27
2.16106, 5.35978, 3.56821e-27
2.17856, 5.58027, 3.45493e-27
2.19619, 5.80982, 3.34532e-27
2.21397, 6.04882, 3.23915e-27
2.2319, 6.29765, 3.13631e-27
2.24997, 6.55671, 3.03676e-27
2.26818, 6.82644, 2.94041e-27
2.28654, 7.10726, 2.8471e-27
2.30506, 7.39963, 2.7567e-27
2.32372, 7.70403, 2.66921e-27
2.34253, 8.02095, 2.5845e-27
2.36149, 8.35091, 2.5025e-27
2.38061, 8.69444, 2.42306e-27
2.39988, 9.05211, 2.34617e-27
2.41931, 9.42449, 2.2717e-27
2.4389, 9.81219, 2.19959e-27
2.45864, 10.2158, 2.1298e-27
2.47855, 10.6361, 2.06218e-27
2.49861, 11.0736, 1.99675e-27
2.51884, 11.5292, 1.93337e-27
2.53923, 12.0034, 1.87202e-27
2.55979, 12.4972, 1.81259e-27
2.58051, 13.0113, 1.75507e-27
2.6014, 13.5466, 1.69938e-27
2.62246, 14.1039, 1.64544e-27
2.64369, 14.6841, 1.59322e-27
2.6651, 15.2881, 1.54264e-27
2.68667, 15.9171, 1.49369e-27
2.70842, 16.5719, 1.44628e-27
2.73035, 17.2536, 1.40038e-27
2.75245, 17.9634, 1.35594e-27
2.77474, 18.7023, 1.31289e-27
2.7972, 19.4717, 1.27123e-27
2.81984, 20.2727, 1.23089e-27
2.84267, 21.1067, 1.19182e-27
2.86569, 21.975, 1.15399e-27
2.88889, 22.879, 1.11736e-27
2.91227, 23.8202, 1.08191e-27
2.93585, 24.8001, 1.04757e-27
2.95962, 25.8203, 1.01432e-27
2.98358, 26.8825, 9.82126e-28
3.00773, 27.9884, 9.5096e-28
3.03208, 29.1398, 9.20779e-28
3.05663, 30.3385, 8.91551e-28
3.08137, 31.5866, 8.63262e-28
3.10632, 32.886, 8.35859e-28
3.13147, 34.2389, 8.09328e-28
3.15682, 35.6474, 7.83644e-28
3.18238, 37.1138, 7.58769e-28
3.20814, 38.6406, 7.34691e-28
3.23411, 40.2302, 7.11375e-28
3.26029, 41.8852, 6.888e-28
3.28669, 43.6083, 6.66934e-28
3.3133, 45.4023, 6.45765e-28
3.34012, 47.27, 6.25273e-28
3.36716, 49.2146, 6.05428e-28
3.39442, 51.2392, 5.86213e-28
3.4219, 53.3471, 5.67608e-28
3.4496, 55.5417, 5.49595e-28
3.47753, 57.8266, 5.3215e-28
3.50568, 60.2055, 5.15263e-28
3.53406, 62.6823, 4.9891e-28
3.56267, 65.2609, 4.83076e-28
3.59151, 67.9456, 4.67745e-28
3.62059, 70.7408, 4.52898e-28
3.6499, 73.6509, 4.38525e-28
3.67945, 76.6808, 4.24606e-28
3.70924, 79.8353, 4.11129e-28
3.73927, 83.1196, 3.9808e-28
3.76954, 86.539, 3.85447e-28
3.80006, 90.0991, 3.73212e-28
3.83082, 93.8056, 3.61369e-28
3.86183, 97.6647, 3.49901e-28
3.8931, 101.682, 3.38794e-28
3.92461, 105.865, 3.28044e-28
3.95639, 110.221, 3.1763e-28
3.98842, 114.755, 3.07549e-28
4.0207, 119.476, 2.97791e-28
4.05325, 124.391, 2.8834e-28
4.08607, 129.508, 2.79187e-28
4.11915, 134.836, 2.70326e-28
4.1525, 140.383, 2.61746e-28
4.18611, 146.158, 2.5344e-28
4.22, 152.171, 2.45396e-28
4.25417, 158.431, 2.37607e-28
4.28861, 164.948, 2.30066e-28
4.32333, 171.734, 2.22764e-28
4.35833, 178.799, 2.15694e-28
4.39361, 186.154, 2.08849e-28
4.42918, 193.813, 2.0222e-28
4.46504, 201.786, 1.95802e-28
4.50118, 210.087, 1.89589e-28
4.53762, 218.73, 1.83572e-28
4.57436, 227.728, 1.77745e-28
4.61139, 237.096, 1.72104e-28
4.64872, 246.85, 1.66642e-28
4.68636, 257.005, 1.61352e-28
4.7243, 267.578, 1.56231e-28
4.76254, 278.586, 1.51274e-28
4.8011, 290.046, 1.46472e-28
4.83997, 301.978, 1.41823e-28
4.87915, 314.401, 1.37322e-28
4.91865, 327.335, 1.32964e-28
4.95847, 340.802, 1.28744e-28
4.99861, 354.822, 1.24658e-28
5.03908, 369.419, 1.20702e-28
5.07987, 384.616, 1.16871e-28
5.121, 400.439, 1.13162e-28
5.16246, 416.912, 1.0957e-28
5.20425, 434.063, 1.06093e-28
5.24638, 451.92, 1.02726e-28
5.28886, 470.512, 9.94648e-29
5.33167, 489.868, 9.63086e-29
5.37484, 510.02, 9.32515e-29
5.41835, 531.002, 9.02921e-29
5.46221, 552.847, 8.74268e-29
5.50643, 575.59, 8.4652e-29
5.55101, 599.269, 8.19653e-29
5.59595, 623.922, 7.93638e-29
5.64125, 649.59, 7.68452e-29
5.68692, 676.313, 7.44063e-29
5.73296, 704.136, 7.20447e-29
5.77938, 733.103, 6.97578e-29
5.82616, 763.262, 6.75442e-29
5.87333, 794.662, 6.54004e-29
5.92088, 827.353, 6.33247e-29
5.96881, 861.389, 6.1315e-29
6.01713, 896.826, 5.93691e-29
6.06585, 933.72, 5.74846e-29
6.11495, 972.133, 5.56604e-29
6.16446, 1012.12, 5.38937e-29
6.21436, 1053.76, 5.21834e-29
6.26467, 1097.11, 5.05272e-29
6.31539, 1142.25, 4.89235e-29
6.36652, 1189.24, 4.73707e-29
6.41806, 1238.16, 4.58673e-29
6.47002, 1289.1, 4.44115e-29
6.5224, 1342.13, 4.3002e-29
6.5752, 1397.34, 4.16373e-29
6.62843, 1454.83, 4.03158e-29
6.68209, 1514.68, 3.90363e-29
6.73619, 1576.99, 3.77973e-29
6.79072, 1641.87, 3.65978e-29
6.8457, 1709.41, 3.54361e-29
6.90112, 1779.73, 3.43115e-29
6.95699, 1852.95, 3.32225e-29
7.01331, 1929.18, 3.21681e-29
7.07009, 2008.54, 3.11471e-29
7.12732, 2091.17, 3.01587e-29
7.18502, 2177.2, 2.92016e-29
7.24319, 2266.77, 2.82747e-29
7.30183, 2360.02, 2.73773e-29
7.36094, 2457.11, 2.65085e-29
7.42053, 2558.19, 2.56672e-29
7.48061, 2663.43, 2.48525e-29
7.54117, 2773, 2.40637e-29
7.60222, 2887.08, 2.33e-29
7.66377, 3005.85, 2.25605e-29
7.72581, 3129.51, 2.18445e-29
7.78835, 3258.26, 2.11513e-29
7.85141, 3392.3, 2.04799e-29
7.91497, 3531.85, 1.98299e-29
7.97905, 3677.15, 1.92005e-29
8.04364, 3828.42, 1.85912e-29
8.10876, 3985.92, 1.80011e-29
8.17441, 4149.9, 1.74298e-29
8.24058, 4320.62, 1.68767e-29
8.3073, 4498.37, 1.6341e-29
8.37455, 4683.42, 1.58224e-29
8.44235, 4876.1, 1.53202e-29
8.51069, 5076.69, 1.4834e-29
8.57959, 5285.54, 1.43632e-29
8.64905, 5502.98, 1.39073e-29
8.71907, 5729.37, 1.3466e-29
8.78966, 5965.07, 1.30386e-29
8.86082, 6210.47, 1.26247e-29
8.93255, 6465.96, 1.22241e-29
9.00487, 6731.96, 1.18361e-29
9.07777, 7008.91, 1.14604e-29
9.15126, 7297.25, 1.10967e-29
9.22534, 7597.45, 1.07446e-29
9.30003, 7910, 1.04035e-29
9.37532, 8235.41, 1.00733e-29
9.45122, 8574.21, 9.75363e-30
9.52773, 8926.94, 9.44409e-30
9.60486, 9294.19, 9.14437e-30
9.68262, 9676.54, 8.85414e-30
9.76101, 10074.6, 8.57312e-30
9.84003, 10489.1, 8.30104e-30
9.91969, 10920.6, 8.03758e-30
10, 11369.9, 7.78248e-30
