f, omegaSens, omegaSW
1.26926, 0.374696, 9.91463e-25
1.27954, 0.390109, 9.59983e-25
1.2899, 0.406155, 9.29511e-25
1.30034, 0.422861, 9.00018e-25
1.31087, 0.440255, 8.71446e-25
1.32148, 0.458364, 8.43794e-25
1.33218, 0.477218, 8.1701e-25
1.34296, 0.496847, 7.91091e-25
1.35384, 0.517284, 7.65966e-25
1.3648, 0.538562, 7.41656e-25
1.37584, 0.560715, 7.18137e-25
1.38698, 0.583779, 6.95341e-25
1.39821, 0.607792, 6.7327e-25
1.40953, 0.632793, 6.51901e-25
1.42094, 0.658822, 6.31213e-25
1.43245, 0.685922, 6.11169e-25
1.44404, 0.714137, 5.91782e-25
1.45573, 0.743512, 5.73001e-25
1.46752, 0.774096, 5.54808e-25
1.4794, 0.805938, 5.372e-25
1.49137, 0.839089, 5.2016e-25
1.50345, 0.873605, 5.03643e-25
1.51562, 0.90954, 4.8766e-25
1.52789, 0.946954, 4.72183e-25
1.54026, 0.985906, 4.57196e-25
1.55273, 1.02646, 4.42685e-25
1.5653, 1.06868, 4.28636e-25
1.57797, 1.11264, 4.15034e-25
1.59075, 1.15841, 4.01857e-25
1.60362, 1.20606, 3.89111e-25
1.61661, 1.25568, 3.76754e-25
1.62969, 1.30733, 3.64803e-25
1.64289, 1.36111, 3.5322e-25
1.65619, 1.41709, 3.4201e-25
1.6696, 1.47539, 3.31153e-25
1.68311, 1.53608, 3.20648e-25
1.69674, 1.59927, 3.10469e-25
1.71047, 1.66505, 3.00619e-25
1.72432, 1.73354, 2.91077e-25
1.73828, 1.80486, 2.81838e-25
1.75235, 1.8791, 2.72895e-25
1.76654, 1.9564, 2.64232e-25
1.78084, 2.03687, 2.55846e-25
1.79526, 2.12066, 2.47725e-25
1.80979, 2.2079, 2.39865e-25
1.82444, 2.29872, 2.32253e-25
1.83921, 2.39328, 2.24881e-25
1.8541, 2.49173, 2.17744e-25
1.86911, 2.59423, 2.10833e-25
1.88425, 2.70095, 2.04138e-25
1.8995, 2.81206, 1.97661e-25
1.91488, 2.92773, 1.91387e-25
1.93038, 3.04817, 1.85314e-25
1.94601, 3.17356, 1.79431e-25
1.96176, 3.30411, 1.73738e-25
1.97764, 3.44003, 1.68225e-25
1.99365, 3.58154, 1.62886e-25
2.00979, 3.72887, 1.57716e-25
2.02606, 3.88226, 1.52711e-25
2.04247, 4.04197, 1.47862e-25
2.059, 4.20824, 1.4317e-25
2.07567, 4.38135, 1.38626e-25
2.09248, 4.56159, 1.34225e-25
2.10942, 4.74923, 1.29965e-25
2.12649, 4.9446, 1.25842e-25
2.14371, 5.14801, 1.21847e-25
2.16106, 5.35978, 1.17981e-25
2.17856, 5.58027, 1.14235e-25
2.19619, 5.80982, 1.10611e-25
2.21397, 6.04882, 1.07101e-25
2.2319, 6.29765, 1.037e-25
2.24997, 6.55671, 1.00409e-25
2.26818, 6.82644, 9.7223e-26
2.28654, 7.10726, 9.41377e-26
2.30506, 7.39963, 9.11486e-26
2.32372, 7.70403, 8.82559e-26
2.34253, 8.02095, 8.54552e-26
2.36149, 8.35091, 8.27436e-26
2.38061, 8.69444, 8.01172e-26
2.39988, 9.05211, 7.75748e-26
2.41931, 9.42449, 7.51126e-26
2.4389, 9.81219, 7.27282e-26
2.45864, 10.2158, 7.04205e-26
2.47855, 10.6361, 6.81849e-26
2.49861, 11.0736, 6.60214e-26
2.51884, 11.5292, 6.39259e-26
2.53923, 12.0034, 6.18972e-26
2.55979, 12.4972, 5.99324e-26
2.58051, 13.0113, 5.80306e-26
2.6014, 13.5466, 5.61889e-26
2.62246, 14.1039, 5.44056e-26
2.64369, 14.6841, 5.26789e-26
2.6651, 15.2881, 5.10064e-26
2.68667, 15.9171, 4.9388e-26
2.70842, 16.5719, 4.78206e-26
2.73035, 17.2536, 4.63026e-26
2.75245, 17.9634, 4.48333e-26
2.77474, 18.7023, 4.341e-26
2.7972, 19.4717, 4.20325e-26
2.81984, 20.2727, 4.06987e-26
2.84267, 21.1067, 3.9407e-26
2.86569, 21.975, 3.81559e-26
2.88889, 22.879, 3.69449e-26
2.91227, 23.8202, 3.57728e-26
2.93585, 24.8001, 3.46373e-26
2.95962, 25.8203, 3.35378e-26
2.98358, 26.8825, 3.24734e-26
3.00773, 27.9884, 3.1443e-26
3.03208, 29.1398, 3.0445e-26
3.05663, 30.3385, 2.94786e-26
3.08137, 31.5866, 2.85433e-26
3.10632, 32.886, 2.76372e-26
3.13147, 34.2389, 2.676e-26
3.15682, 35.6474, 2.59107e-26
3.18238, 37.1138, 2.50883e-26
3.20814, 38.6406, 2.42921e-26
3.23411, 40.2302, 2.35212e-26
3.26029, 41.8852, 2.27748e-26
3.28669, 43.6083, 2.20518e-26
3.3133, 45.4023, 2.13519e-26
3.34012, 47.27, 2.06743e-26
3.36716, 49.2146, 2.00181e-26
3.39442, 51.2392, 1.93828e-26
3.4219, 53.3471, 1.87676e-26
3.4496, 55.5417, 1.81721e-26
3.47753, 57.8266, 1.75952e-26
3.50568, 60.2055, 1.70369e-26
3.53406, 62.6823, 1.64962e-26
3.56267, 65.2609, 1.59726e-26
3.59151, 67.9456, 1.54657e-26
3.62059, 70.7408, 1.49748e-26
3.6499, 73.6509, 1.44996e-26
3.67945, 76.6808, 1.40394e-26
3.70924, 79.8353, 1.35937e-26
3.73927, 83.1196, 1.31623e-26
3.76954, 86.539, 1.27446e-26
3.80006, 90.0991, 1.23401e-26
3.83082, 93.8056, 1.19485e-26
3.86183, 97.6647, 1.15693e-26
3.8931, 101.682, 1.1202e-26
3.92461, 105.865, 1.08466e-26
3.95639, 110.221, 1.05023e-26
3.98842, 114.755, 1.01689e-26
4.0207, 119.476, 9.84628e-27
4.05325, 124.391, 9.53379e-27
4.08607, 129.508, 9.23115e-27
4.11915, 134.836, 8.93817e-27
4.1525, 140.383, 8.65447e-27
4.18611, 146.158, 8.37985e-27
4.22, 152.171, 8.11389e-27
4.25417, 158.431, 7.85633e-27
4.28861, 164.948, 7.60699e-27
4.32333, 171.734, 7.36555e-27
4.35833, 178.799, 7.13179e-27
4.39361, 186.154, 6.90547e-27
4.42918, 193.813, 6.6863e-27
4.46504, 201.786, 6.47407e-27
4.50118, 210.087, 6.26864e-27
4.53762, 218.73, 6.06969e-27
4.57436, 227.728, 5.87703e-27
4.61139, 237.096, 5.69051e-27
4.64872, 246.85, 5.50992e-27
4.68636, 257.005, 5.33502e-27
4.7243, 267.578, 5.1657e-27
4.76254, 278.586, 5.00178e-27
4.8011, 290.046, 4.84302e-27
4.83997, 301.978, 4.6893e-27
4.87915, 314.401, 4.54049e-27
4.91865, 327.335, 4.39638e-27
4.95847, 340.802, 4.25685e-27
4.99861, 354.822, 4.12175e-27
5.03908, 369.419, 3.99093e-27
5.07987, 384.616, 3.86428e-27
5.121, 400.439, 3.74162e-27
5.16246, 416.912, 3.62287e-27
5.20425, 434.063, 3.50789e-27
5.24638, 451.92, 3.39657e-27
5.28886, 470.512, 3.28875e-27
5.33167, 489.868, 3.18439e-27
5.37484, 510.02, 3.08331e-27
5.41835, 531.002, 2.98546e-27
5.46221, 552.847, 2.89072e-27
5.50643, 575.59, 2.79897e-27
5.55101, 599.269, 2.71013e-27
5.59595, 623.922, 2.62412e-27
5.64125, 649.59, 2.54084e-27
5.68692, 676.313, 2.4602e-27
5.73296, 704.136, 2.38212e-27
5.77938, 733.103, 2.3065e-27
5.82616, 763.262, 2.23331e-27
5.87333, 794.662, 2.16243e-27
5.92088, 827.353, 2.09379e-27
5.96881, 861.389, 2.02735e-27
6.01713, 896.826, 1.963e-27
6.06585, 933.72, 1.90069e-27
6.11495, 972.133, 1.84038e-27
6.16446, 1012.12, 1.78196e-27
6.21436, 1053.76, 1.72541e-27
6.26467, 1097.11, 1.67065e-27
6.31539, 1142.25, 1.61763e-27
6.36652, 1189.24, 1.56628e-27
6.41806, 1238.16, 1.51657e-27
6.47002, 1289.1, 1.46844e-27
6.5224, 1342.13, 1.42184e-27
6.5752, 1397.34, 1.37671e-27
6.62843, 1454.83, 1.33302e-27
6.68209, 1514.68, 1.29071e-27
6.73619, 1576.99, 1.24975e-27
6.79072, 1641.87, 1.21008e-27
6.8457, 1709.41, 1.17168e-27
6.90112, 1779.73, 1.13449e-27
6.95699, 1852.95, 1.09848e-27
7.01331, 1929.18, 1.06362e-27
7.07009, 2008.54, 1.02986e-27
7.12732, 2091.17, 9.97181e-28
7.18502, 2177.2, 9.65533e-28
7.24319, 2266.77, 9.34888e-28
7.30183, 2360.02, 9.05216e-28
7.36094, 2457.11, 8.76488e-28
7.42053, 2558.19, 8.48671e-28
7.48061, 2663.43, 8.21733e-28
7.54117, 2773, 7.95654e-28
7.60222, 2887.08, 7.70402e-28
7.66377, 3005.85, 7.45949e-28
7.72581, 3129.51, 7.22275e-28
7.78835, 3258.26, 6.99354e-28
7.85141, 3392.3, 6.77155e-28
7.91497, 3531.85, 6.55665e-28
7.97905, 3677.15, 6.34855e-28
8.04364, 3828.42, 6.14707e-28
8.10876, 3985.92, 5.95198e-28
8.17441, 4149.9, 5.76306e-28
8.24058, 4320.62, 5.58018e-28
8.3073, 4498.37, 5.40305e-28
8.37455, 4683.42, 5.23158e-28
8.44235, 4876.1, 5.06554e-28
8.51069, 5076.69, 4.90478e-28
8.57959, 5285.54, 4.74912e-28
8.64905, 5502.98, 4.59838e-28
8.71907, 5729.37, 4.45244e-28
8.78966, 5965.07, 4.31113e-28
8.86082, 6210.47, 4.1743e-28
8.93255, 6465.96, 4.04182e-28
9.00487, 6731.96, 3.91353e-28
9.07777, 7008.91, 3.78933e-28
9.15126, 7297.25, 3.66906e-28
9.22534, 7597.45, 3.55263e-28
9.30003, 7910, 3.43987e-28
9.37532, 8235.41, 3.33069e-28
9.45122, 8574.21, 3.22498e-28
9.52773, 8926.94, 3.12263e-28
9.60486, 9294.19, 3.02353e-28
9.68262, 9676.54, 2.92757e-28
9.76101, 10074.6, 2.83465e-28
9.84003, 10489.1, 2.74469e-28
9.91969, 10920.6, 2.65758e-28
10, 11369.9, 2.57323e-28
