f, omegaSens, omegaSW
1.26926, 0.374696, 4.37853e-29
1.27954, 0.390109, 4.47791e-29
1.2899, 0.406155, 4.57939e-29
1.30034, 0.422861, 4.683e-29
1.31087, 0.440255, 4.78887e-29
1.32148, 0.458364, 4.89694e-29
1.33218, 0.477218, 5.00735e-29
1.34296, 0.496847, 5.12002e-29
1.35384, 0.517284, 5.2352e-29
1.3648, 0.538562, 5.35272e-29
1.37584, 0.560715, 5.47262e-29
1.38698, 0.583779, 5.59514e-29
1.39821, 0.607792, 5.72022e-29
1.40953, 0.632793, 5.84789e-29
1.42094, 0.658822, 5.9782e-29
1.43245, 0.685922, 6.1113e-29
1.44404, 0.714137, 6.24698e-29
1.45573, 0.743512, 6.38554e-29
1.46752, 0.774096, 6.527e-29
1.4794, 0.805938, 6.67129e-29
1.49137, 0.839089, 6.81845e-29
1.50345, 0.873605, 6.96877e-29
1.51562, 0.90954, 7.12203e-29
1.52789, 0.946954, 7.27841e-29
1.54026, 0.985906, 7.43794e-29
1.55273, 1.02646, 7.60068e-29
1.5653, 1.06868, 7.76665e-29
1.57797, 1.11264, 7.93591e-29
1.59075, 1.15841, 8.10862e-29
1.60362, 1.20606, 8.28457e-29
1.61661, 1.25568, 8.4642e-29
1.62969, 1.30733, 8.64715e-29
1.64289, 1.36111, 8.83387e-29
1.65619, 1.41709, 9.02412e-29
1.6696, 1.47539, 9.2181e-29
1.68311, 1.53608, 9.4157e-29
1.69674, 1.59927, 9.61725e-29
1.71047, 1.66505, 9.82251e-29
1.72432, 1.73354, 1.00318e-28
1.73828, 1.80486, 1.02451e-28
1.75235, 1.8791, 1.04623e-28
1.76654, 1.9564, 1.06837e-28
1.78084, 2.03687, 1.09091e-28
1.79526, 2.12066, 1.11388e-28
1.80979, 2.2079, 1.13727e-28
1.82444, 2.29872, 1.16109e-28
1.83921, 2.39328, 1.18535e-28
1.8541, 2.49173, 1.21006e-28
1.86911, 2.59423, 1.23521e-28
1.88425, 2.70095, 1.26082e-28
1.8995, 2.81206, 1.28688e-28
1.91488, 2.92773, 1.31341e-28
1.93038, 3.04817, 1.3404e-28
1.94601, 3.17356, 1.36788e-28
1.96176, 3.30411, 1.39583e-28
1.97764, 3.44003, 1.42426e-28
1.99365, 3.58154, 1.45319e-28
2.00979, 3.72887, 1.48262e-28
2.02606, 3.88226, 1.51255e-28
2.04247, 4.04197, 1.543e-28
2.059, 4.20824, 1.57394e-28
2.07567, 4.38135, 1.6054e-28
2.09248, 4.56159, 1.6374e-28
2.10942, 4.74923, 1.66991e-28
2.12649, 4.9446, 1.70294e-28
2.14371, 5.14801, 1.73652e-28
2.16106, 5.35978, 1.77063e-28
2.17856, 5.58027, 1.80529e-28
2.19619, 5.80982, 1.84049e-28
2.21397, 6.04882, 1.87624e-28
2.2319, 6.29765, 1.91257e-28
2.24997, 6.55671, 1.94944e-28
2.26818, 6.82644, 1.98686e-28
2.28654, 7.10726, 2.02485e-28
2.30506, 7.39963, 2.06342e-28
2.32372, 7.70403, 2.10255e-28
2.34253, 8.02095, 2.14225e-28
2.36149, 8.35091, 2.18252e-28
2.38061, 8.69444, 2.22338e-28
2.39988, 9.05211, 2.2648e-28
2.41931, 9.42449, 2.30682e-28
2.4389, 9.81219, 2.34942e-28
2.45864, 10.2158, 2.39258e-28
2.47855, 10.6361, 2.43635e-28
2.49861, 11.0736, 2.48067e-28
2.51884, 11.5292, 2.5256e-28
2.53923, 12.0034, 2.57109e-28
2.55979, 12.4972, 2.61718e-28
2.58051, 13.0113, 2.66384e-28
2.6014, 13.5466, 2.71107e-28
2.62246, 14.1039, 2.75889e-28
2.64369, 14.6841, 2.80728e-28
2.6651, 15.2881, 2.85626e-28
2.68667, 15.9171, 2.90578e-28
2.70842, 16.5719, 2.95587e-28
2.73035, 17.2536, 3.00654e-28
2.75245, 17.9634, 3.05774e-28
2.77474, 18.7023, 3.10952e-28
2.7972, 19.4717, 3.16182e-28
2.81984, 20.2727, 3.21466e-28
2.84267, 21.1067, 3.26805e-28
2.86569, 21.975, 3.32198e-28
2.88889, 22.879, 3.37642e-28
2.91227, 23.8202, 3.43135e-28
2.93585, 24.8001, 3.4868e-28
2.95962, 25.8203, 3.54275e-28
2.98358, 26.8825, 3.59919e-28
3.00773, 27.9884, 3.65608e-28
3.03208, 29.1398, 3.71345e-28
3.05663, 30.3385, 3.77129e-28
3.08137, 31.5866, 3.82954e-28
3.10632, 32.886, 3.88825e-28
3.13147, 34.2389, 3.94736e-28
3.15682, 35.6474, 4.00688e-28
3.18238, 37.1138, 4.06679e-28
3.20814, 38.6406, 4.12706e-28
3.23411, 40.2302, 4.18769e-28
3.26029, 41.8852, 4.24866e-28
3.28669, 43.6083, 4.30997e-28
3.3133, 45.4023, 4.37159e-28
3.34012, 47.27, 4.43348e-28
3.36716, 49.2146, 4.49565e-28
3.39442, 51.2392, 4.55807e-28
3.4219, 53.3471, 4.62072e-28
3.4496, 55.5417, 4.68358e-28
3.47753, 57.8266, 4.74664e-28
3.50568, 60.2055, 4.80985e-28
3.53406, 62.6823, 4.87322e-28
3.56267, 65.2609, 4.9367e-28
3.59151, 67.9456, 5.00028e-28
3.62059, 70.7408, 5.06394e-28
3.6499, 73.6509, 5.12764e-28
3.67945, 76.6808, 5.19137e-28
3.70924, 79.8353, 5.2551e-28
3.73927, 83.1196, 5.31879e-28
3.76954, 86.539, 5.38241e-28
3.80006, 90.0991, 5.44596e-28
3.83082, 93.8056, 5.50938e-28
3.86183, 97.6647, 5.57265e-28
3.8931, 101.682, 5.63577e-28
3.92461, 105.865, 5.69866e-28
3.95639, 110.221, 5.76134e-28
3.98842, 114.755, 5.82373e-28
4.0207, 119.476, 5.88581e-28
4.05325, 124.391, 5.94758e-28
4.08607, 129.508, 6.00899e-28
4.11915, 134.836, 6.07e-28
4.1525, 140.383, 6.13058e-28
4.18611, 146.158, 6.19068e-28
4.22, 152.171, 6.25029e-28
4.25417, 158.431, 6.30939e-28
4.28861, 164.948, 6.3679e-28
4.32333, 171.734, 6.42582e-28
4.35833, 178.799, 6.4831e-28
4.39361, 186.154, 6.5397e-28
4.42918, 193.813, 6.5956e-28
4.46504, 201.786, 6.65077e-28
4.50118, 210.087, 6.70514e-28
4.53762, 218.73, 6.75872e-28
4.57436, 227.728, 6.81145e-28
4.61139, 237.096, 6.86329e-28
4.64872, 246.85, 6.91422e-28
4.68636, 257.005, 6.9642e-28
4.7243, 267.578, 7.0132e-28
4.76254, 278.586, 7.06116e-28
4.8011, 290.046, 7.10808e-28
4.83997, 301.978, 7.15391e-28
4.87915, 314.401, 7.19862e-28
4.91865, 327.335, 7.24217e-28
4.95847, 340.802, 7.28453e-28
4.99861, 354.822, 7.32567e-28
5.03908, 369.419, 7.36557e-28
5.07987, 384.616, 7.40417e-28
5.121, 400.439, 7.44148e-28
5.16246, 416.912, 7.47743e-28
5.20425, 434.063, 7.51201e-28
5.24638, 451.92, 7.5452e-28
5.28886, 470.512, 7.57696e-28
5.33167, 489.868, 7.60725e-28
5.37484, 510.02, 7.63608e-28
5.41835, 531.002, 7.6634e-28
5.46221, 552.847, 7.68919e-28
5.50643, 575.59, 7.71342e-28
5.55101, 599.269, 7.73609e-28
5.59595, 623.922, 7.75716e-28
5.64125, 649.59, 7.77661e-28
5.68692, 676.313, 7.79444e-28
5.73296, 704.136, 7.81061e-28
5.77938, 733.103, 7.82512e-28
5.82616, 763.262, 7.83794e-28
5.87333, 794.662, 7.84907e-28
5.92088, 827.353, 7.85849e-28
5.96881, 861.389, 7.86619e-28
6.01713, 896.826, 7.87216e-28
6.06585, 933.72, 7.87639e-28
6.11495, 972.133, 7.87887e-28
6.16446, 1012.12, 7.87961e-28
6.21436, 1053.76, 7.87858e-28
6.26467, 1097.11, 7.8758e-28
6.31539, 1142.25, 7.87126e-28
6.36652, 1189.24, 7.86495e-28
6.41806, 1238.16, 7.85688e-28
6.47002, 1289.1, 7.84705e-28
6.5224, 1342.13, 7.83547e-28
6.5752, 1397.34, 7.82214e-28
6.62843, 1454.83, 7.80707e-28
6.68209, 1514.68, 7.79026e-28
6.73619, 1576.99, 7.77172e-28
6.79072, 1641.87, 7.75147e-28
6.8457, 1709.41, 7.72952e-28
6.90112, 1779.73, 7.70588e-28
6.95699, 1852.95, 7.68056e-28
7.01331, 1929.18, 7.65359e-28
7.07009, 2008.54, 7.62498e-28
7.12732, 2091.17, 7.59475e-28
7.18502, 2177.2, 7.56291e-28
7.24319, 2266.77, 7.5295e-28
7.30183, 2360.02, 7.49452e-28
7.36094, 2457.11, 7.45802e-28
7.42053, 2558.19, 7.42e-28
7.48061, 2663.43, 7.3805e-28
7.54117, 2773, 7.33955e-28
7.60222, 2887.08, 7.29717e-28
7.66377, 3005.85, 7.25339e-28
7.72581, 3129.51, 7.20824e-28
7.78835, 3258.26, 7.16176e-28
7.85141, 3392.3, 7.11396e-28
7.91497, 3531.85, 7.0649e-28
7.97905, 3677.15, 7.01459e-28
8.04364, 3828.42, 6.96308e-28
8.10876, 3985.92, 6.9104e-28
8.17441, 4149.9, 6.85658e-28
8.24058, 4320.62, 6.80167e-28
8.3073, 4498.37, 6.74569e-28
8.37455, 4683.42, 6.68868e-28
8.44235, 4876.1, 6.63069e-28
8.51069, 5076.69, 6.57175e-28
8.57959, 5285.54, 6.5119e-28
8.64905, 5502.98, 6.45117e-28
8.71907, 5729.37, 6.38961e-28
8.78966, 5965.07, 6.32726e-28
8.86082, 6210.47, 6.26415e-28
8.93255, 6465.96, 6.20033e-28
9.00487, 6731.96, 6.13582e-28
9.07777, 7008.91, 6.07069e-28
9.15126, 7297.25, 6.00495e-28
9.22534, 7597.45, 5.93867e-28
9.30003, 7910, 5.87185e-28
9.37532, 8235.41, 5.80457e-28
9.45122, 8574.21, 5.73684e-28
9.52773, 8926.94, 5.66871e-28
9.60486, 9294.19, 5.60023e-28
9.68262, 9676.54, 5.53141e-28
9.76101, 10074.6, 5.4623e-28
9.84003, 10489.1, 5.39296e-28
9.91969, 10920.6, 5.32339e-28
10, 11369.9, 5.25365e-28
