f, omegaSens, omegaSW
1.26926, 0.374696, 7.05852e-24
1.27954, 0.390109, 6.88349e-24
1.2899, 0.406155, 6.71218e-24
1.30034, 0.422861, 6.54455e-24
1.31087, 0.440255, 6.38039e-24
1.32148, 0.458364, 6.21984e-24
1.33218, 0.477218, 6.06268e-24
1.34296, 0.496847, 5.90903e-24
1.35384, 0.517284, 5.75857e-24
1.3648, 0.538562, 5.61153e-24
1.37584, 0.560715, 5.46786e-24
1.38698, 0.583779, 5.32725e-24
1.39821, 0.607792, 5.18981e-24
1.40953, 0.632793, 5.05548e-24
1.42094, 0.658822, 4.92422e-24
1.43245, 0.685922, 4.79588e-24
1.44404, 0.714137, 4.67063e-24
1.45573, 0.743512, 4.54821e-24
1.46752, 0.774096, 4.42858e-24
1.4794, 0.805938, 4.3118e-24
1.49137, 0.839089, 4.19782e-24
1.50345, 0.873605, 4.08642e-24
1.51562, 0.90954, 3.97773e-24
1.52789, 0.946954, 3.87162e-24
1.54026, 0.985906, 3.76805e-24
1.55273, 1.02646, 3.66698e-24
1.5653, 1.06868, 3.56836e-24
1.57797, 1.11264, 3.47216e-24
1.59075, 1.15841, 3.37825e-24
1.60362, 1.20606, 3.28674e-24
1.61661, 1.25568, 3.19738e-24
1.62969, 1.30733, 3.11034e-24
1.64289, 1.36111, 3.02537e-24
1.65619, 1.41709, 2.94256e-24
1.6696, 1.47539, 2.86182e-24
1.68311, 1.53608, 2.78316e-24
1.69674, 1.59927, 2.70643e-24
1.71047, 1.66505, 2.6317e-24
1.72432, 1.73354, 2.55883e-24
1.73828, 1.80486, 2.48783e-24
1.75235, 1.8791, 2.41867e-24
1.76654, 1.9564, 2.35126e-24
1.78084, 2.03687, 2.28562e-24
1.79526, 2.12066, 2.22166e-24
1.80979, 2.2079, 2.15939e-24
1.82444, 2.29872, 2.09874e-24
1.83921, 2.39328, 2.03968e-24
1.8541, 2.49173, 1.98216e-24
1.86911, 2.59423, 1.92616e-24
1.88425, 2.70095, 1.87162e-24
1.8995, 2.81206, 1.81856e-24
1.91488, 2.92773, 1.7669e-24
1.93038, 3.04817, 1.71662e-24
1.94601, 3.17356, 1.66768e-24
1.96176, 3.30411, 1.62008e-24
1.97764, 3.44003, 1.57374e-24
1.99365, 3.58154, 1.52866e-24
2.00979, 3.72887, 1.48479e-24
2.02606, 3.88226, 1.44211e-24
2.04247, 4.04197, 1.40058e-24
2.059, 4.20824, 1.36021e-24
2.07567, 4.38135, 1.32093e-24
2.09248, 4.56159, 1.28271e-24
2.10942, 4.74923, 1.24556e-24
2.12649, 4.9446, 1.20945e-24
2.14371, 5.14801, 1.17431e-24
2.16106, 5.35978, 1.14016e-24
2.17856, 5.58027, 1.10694e-24
2.19619, 5.80982, 1.07466e-24
2.21397, 6.04882, 1.04328e-24
2.2319, 6.29765, 1.01275e-24
2.24997, 6.55671, 9.83093e-25
2.26818, 6.82644, 9.54274e-25
2.28654, 7.10726, 9.26261e-25
2.30506, 7.39963, 8.99021e-25
2.32372, 7.70403, 8.72563e-25
2.34253, 8.02095, 8.46854e-25
2.36149, 8.35091, 8.21876e-25
2.38061, 8.69444, 7.97598e-25
2.39988, 9.05211, 7.74017e-25
2.41931, 9.42449, 7.51102e-25
2.4389, 9.81219, 7.28837e-25
2.45864, 10.2158, 7.07219e-25
2.47855, 10.6361, 6.86208e-25
2.49861, 11.0736, 6.65811e-25
2.51884, 11.5292, 6.45993e-25
2.53923, 12.0034, 6.26748e-25
2.55979, 12.4972, 6.08054e-25
2.58051, 13.0113, 5.89904e-25
2.6014, 13.5466, 5.72278e-25
2.62246, 14.1039, 5.5516e-25
2.64369, 14.6841, 5.3854e-25
2.6651, 15.2881, 5.22396e-25
2.68667, 15.9171, 5.06731e-25
2.70842, 16.5719, 4.91518e-25
2.73035, 17.2536, 4.76747e-25
2.75245, 17.9634, 4.62412e-25
2.77474, 18.7023, 4.48489e-25
2.7972, 19.4717, 4.3498e-25
2.81984, 20.2727, 4.21868e-25
2.84267, 21.1067, 4.09137e-25
2.86569, 21.975, 3.96778e-25
2.88889, 22.879, 3.84785e-25
2.91227, 23.8202, 3.7315e-25
2.93585, 24.8001, 3.61853e-25
2.95962, 25.8203, 3.50891e-25
2.98358, 26.8825, 3.40253e-25
3.00773, 27.9884, 3.29932e-25
3.03208, 29.1398, 3.19916e-25
3.05663, 30.3385, 3.10195e-25
3.08137, 31.5866, 3.00766e-25
3.10632, 32.886, 2.91614e-25
3.13147, 34.2389, 2.82736e-25
3.15682, 35.6474, 2.74123e-25
3.18238, 37.1138, 2.65765e-25
3.20814, 38.6406, 2.5766e-25
3.23411, 40.2302, 2.49796e-25
3.26029, 41.8852, 2.42167e-25
3.28669, 43.6083, 2.34765e-25
3.3133, 45.4023, 2.27585e-25
3.34012, 47.27, 2.20623e-25
3.36716, 49.2146, 2.13868e-25
3.39442, 51.2392, 2.07317e-25
3.4219, 53.3471, 2.00963e-25
3.4496, 55.5417, 1.948e-25
3.47753, 57.8266, 1.88822e-25
3.50568, 60.2055, 1.83026e-25
3.53406, 62.6823, 1.77404e-25
3.56267, 65.2609, 1.71952e-25
3.59151, 67.9456, 1.66665e-25
3.62059, 70.7408, 1.61537e-25
3.6499, 73.6509, 1.56565e-25
3.67945, 76.6808, 1.51744e-25
3.70924, 79.8353, 1.47068e-25
3.73927, 83.1196, 1.42535e-25
3.76954, 86.539, 1.38139e-25
3.80006, 90.0991, 1.33877e-25
3.83082, 93.8056, 1.29745e-25
3.86183, 97.6647, 1.25739e-25
3.8931, 101.682, 1.21854e-25
3.92461, 105.865, 1.18088e-25
3.95639, 110.221, 1.14436e-25
3.98842, 114.755, 1.10896e-25
4.0207, 119.476, 1.07466e-25
4.05325, 124.391, 1.04139e-25
4.08607, 129.508, 1.00913e-25
4.11915, 134.836, 9.77862e-26
4.1525, 140.383, 9.47551e-26
4.18611, 146.158, 9.18177e-26
4.22, 152.171, 8.89697e-26
4.25417, 158.431, 8.62085e-26
4.28861, 164.948, 8.35326e-26
4.32333, 171.734, 8.09387e-26
4.35833, 178.799, 7.84246e-26
4.39361, 186.154, 7.5988e-26
4.42918, 193.813, 7.3626e-26
4.46504, 201.786, 7.13365e-26
4.50118, 210.087, 6.91181e-26
4.53762, 218.73, 6.69675e-26
4.57436, 227.728, 6.4883e-26
4.61139, 237.096, 6.28631e-26
4.64872, 246.85, 6.09054e-26
4.68636, 257.005, 5.90078e-26
4.7243, 267.578, 5.7169e-26
4.76254, 278.586, 5.53872e-26
4.8011, 290.046, 5.36601e-26
4.83997, 301.978, 5.19864e-26
4.87915, 314.401, 5.03647e-26
4.91865, 327.335, 4.8793e-26
4.95847, 340.802, 4.72699e-26
4.99861, 354.822, 4.57941e-26
5.03908, 369.419, 4.43638e-26
5.07987, 384.616, 4.29781e-26
5.121, 400.439, 4.1635e-26
5.16246, 416.912, 4.03337e-26
5.20425, 434.063, 3.90728e-26
5.24638, 451.92, 3.78511e-26
5.28886, 470.512, 3.6667e-26
5.33167, 489.868, 3.55201e-26
5.37484, 510.02, 3.44084e-26
5.41835, 531.002, 3.33316e-26
5.46221, 552.847, 3.22882e-26
5.50643, 575.59, 3.12772e-26
5.55101, 599.269, 3.02976e-26
5.59595, 623.922, 2.93484e-26
5.64125, 649.59, 2.84289e-26
5.68692, 676.313, 2.7538e-26
5.73296, 704.136, 2.66748e-26
5.77938, 733.103, 2.58384e-26
5.82616, 763.262, 2.50283e-26
5.87333, 794.662, 2.42432e-26
5.92088, 827.353, 2.34827e-26
5.96881, 861.389, 2.2746e-26
6.01713, 896.826, 2.20322e-26
6.06585, 933.72, 2.13406e-26
6.11495, 972.133, 2.06707e-26
6.16446, 1012.12, 2.00216e-26
6.21436, 1053.76, 1.9393e-26
6.26467, 1097.11, 1.87838e-26
6.31539, 1142.25, 1.81937e-26
6.36652, 1189.24, 1.76221e-26
6.41806, 1238.16, 1.70683e-26
6.47002, 1289.1, 1.65319e-26
6.5224, 1342.13, 1.60122e-26
6.5752, 1397.34, 1.55088e-26
6.62843, 1454.83, 1.50212e-26
6.68209, 1514.68, 1.45488e-26
6.73619, 1576.99, 1.40911e-26
6.79072, 1641.87, 1.36479e-26
6.8457, 1709.41, 1.32185e-26
6.90112, 1779.73, 1.28025e-26
6.95699, 1852.95, 1.23996e-26
7.01331, 1929.18, 1.20094e-26
7.07009, 2008.54, 1.16313e-26
7.12732, 2091.17, 1.12652e-26
7.18502, 2177.2, 1.09105e-26
7.24319, 2266.77, 1.05669e-26
7.30183, 2360.02, 1.0234e-26
7.36094, 2457.11, 9.9117e-27
7.42053, 2558.19, 9.59946e-27
7.48061, 2663.43, 9.29698e-27
7.54117, 2773, 9.00403e-27
7.60222, 2887.08, 8.72028e-27
7.66377, 3005.85, 8.44542e-27
7.72581, 3129.51, 8.17923e-27
7.78835, 3258.26, 7.9214e-27
7.85141, 3392.3, 7.67163e-27
7.91497, 3531.85, 7.42974e-27
7.97905, 3677.15, 7.19544e-27
8.04364, 3828.42, 6.96853e-27
8.10876, 3985.92, 6.74873e-27
8.17441, 4149.9, 6.53584e-27
8.24058, 4320.62, 6.32967e-27
8.3073, 4498.37, 6.12995e-27
8.37455, 4683.42, 5.93654e-27
8.44235, 4876.1, 5.7492e-27
8.51069, 5076.69, 5.56777e-27
8.57959, 5285.54, 5.39204e-27
8.64905, 5502.98, 5.22184e-27
8.71907, 5729.37, 5.057e-27
8.78966, 5965.07, 4.89734e-27
8.86082, 6210.47, 4.74272e-27
8.93255, 6465.96, 4.59297e-27
9.00487, 6731.96, 4.44792e-27
9.07777, 7008.91, 4.30746e-27
9.15126, 7297.25, 4.17142e-27
9.22534, 7597.45, 4.03967e-27
9.30003, 7910, 3.91206e-27
9.37532, 8235.41, 3.78847e-27
9.45122, 8574.21, 3.66878e-27
9.52773, 8926.94, 3.55287e-27
9.60486, 9294.19, 3.44062e-27
9.68262, 9676.54, 3.33189e-27
9.76101, 10074.6, 3.22659e-27
9.84003, 10489.1, 3.12462e-27
9.91969, 10920.6, 3.02587e-27
10, 11369.9, 2.93022e-27
