f, omegaSens, omegaSW
1.26926, 0.374696, 5.55124e-27
1.27954, 0.390109, 5.38658e-27
1.2899, 0.406155, 5.22669e-27
1.30034, 0.422861, 5.07144e-27
1.31087, 0.440255, 4.92056e-27
1.32148, 0.458364, 4.77409e-27
1.33218, 0.477218, 4.63178e-27
1.34296, 0.496847, 4.49366e-27
1.35384, 0.517284, 4.35936e-27
1.3648, 0.538562, 4.22906e-27
1.37584, 0.560715, 4.10262e-27
1.38698, 0.583779, 3.97973e-27
1.39821, 0.607792, 3.86042e-27
1.40953, 0.632793, 3.74458e-27
1.42094, 0.658822, 3.63214e-27
1.43245, 0.685922, 3.52291e-27
1.44404, 0.714137, 3.41699e-27
1.45573, 0.743512, 3.31411e-27
1.46752, 0.774096, 3.2142e-27
1.4794, 0.805938, 3.11726e-27
1.49137, 0.839089, 3.02322e-27
1.50345, 0.873605, 2.93185e-27
1.51562, 0.90954, 2.84323e-27
1.52789, 0.946954, 2.7572e-27
1.54026, 0.985906, 2.67371e-27
1.55273, 1.02646, 2.59269e-27
1.5653, 1.06868, 2.51408e-27
1.57797, 1.11264, 2.4378e-27
1.59075, 1.15841, 2.36374e-27
1.60362, 1.20606, 2.29195e-27
1.61661, 1.25568, 2.22221e-27
1.62969, 1.30733, 2.15463e-27
1.64289, 1.36111, 2.08898e-27
1.65619, 1.41709, 2.02533e-27
1.6696, 1.47539, 1.96357e-27
1.68311, 1.53608, 1.90369e-27
1.69674, 1.59927, 1.84555e-27
1.71047, 1.66505, 1.7892e-27
1.72432, 1.73354, 1.7345e-27
1.73828, 1.80486, 1.68144e-27
1.75235, 1.8791, 1.62999e-27
1.76654, 1.9564, 1.58007e-27
1.78084, 2.03687, 1.53166e-27
1.79526, 2.12066, 1.4847e-27
1.80979, 2.2079, 1.43917e-27
1.82444, 2.29872, 1.39501e-27
1.83921, 2.39328, 1.35217e-27
1.8541, 2.49173, 1.31063e-27
1.86911, 2.59423, 1.27034e-27
1.88425, 2.70095, 1.23125e-27
1.8995, 2.81206, 1.19338e-27
1.91488, 2.92773, 1.15663e-27
1.93038, 3.04817, 1.12101e-27
1.94601, 3.17356, 1.08647e-27
1.96176, 3.30411, 1.05298e-27
1.97764, 3.44003, 1.02051e-27
1.99365, 3.58154, 9.89016e-28
2.00979, 3.72887, 9.58484e-28
2.02606, 3.88226, 9.28882e-28
2.04247, 4.04197, 9.00168e-28
2.059, 4.20824, 8.72351e-28
2.07567, 4.38135, 8.45372e-28
2.09248, 4.56159, 8.19209e-28
2.10942, 4.74923, 7.93854e-28
2.12649, 4.9446, 7.69284e-28
2.14371, 5.14801, 7.4545e-28
2.16106, 5.35978, 7.22357e-28
2.17856, 5.58027, 6.99959e-28
2.19619, 5.80982, 6.78261e-28
2.21397, 6.04882, 6.5722e-28
2.2319, 6.29765, 6.36817e-28
2.24997, 6.55671, 6.17046e-28
2.26818, 6.82644, 5.97888e-28
2.28654, 7.10726, 5.79317e-28
2.30506, 7.39963, 5.61305e-28
2.32372, 7.70403, 5.43857e-28
2.34253, 8.02095, 5.26946e-28
2.36149, 8.35091, 5.10558e-28
2.38061, 8.69444, 4.94669e-28
2.39988, 9.05211, 4.79273e-28
2.41931, 9.42449, 4.64349e-28
2.4389, 9.81219, 4.49883e-28
2.45864, 10.2158, 4.3587e-28
2.47855, 10.6361, 4.22282e-28
2.49861, 11.0736, 4.09121e-28
2.51884, 11.5292, 3.96362e-28
2.53923, 12.0034, 3.84e-28
2.55979, 12.4972, 3.72017e-28
2.58051, 13.0113, 3.60409e-28
2.6014, 13.5466, 3.49158e-28
2.62246, 14.1039, 3.38255e-28
2.64369, 14.6841, 3.27691e-28
2.6651, 15.2881, 3.17449e-28
2.68667, 15.9171, 3.07532e-28
2.70842, 16.5719, 2.97919e-28
2.73035, 17.2536, 2.88604e-28
2.75245, 17.9634, 2.7958e-28
2.77474, 18.7023, 2.70832e-28
2.7972, 19.4717, 2.6236e-28
2.81984, 20.2727, 2.54151e-28
2.84267, 21.1067, 2.46195e-28
2.86569, 21.975, 2.38485e-28
2.88889, 22.879, 2.31017e-28
2.91227, 23.8202, 2.23783e-28
2.93585, 24.8001, 2.16772e-28
2.95962, 25.8203, 2.09978e-28
2.98358, 26.8825, 2.03397e-28
3.00773, 27.9884, 1.97022e-28
3.03208, 29.1398, 1.90845e-28
3.05663, 30.3385, 1.84859e-28
3.08137, 31.5866, 1.79062e-28
3.10632, 32.886, 1.73444e-28
3.13147, 34.2389, 1.68001e-28
3.15682, 35.6474, 1.62729e-28
3.18238, 37.1138, 1.5762e-28
3.20814, 38.6406, 1.52673e-28
3.23411, 40.2302, 1.47879e-28
3.26029, 41.8852, 1.43235e-28
3.28669, 43.6083, 1.38735e-28
3.3133, 45.4023, 1.34376e-28
3.34012, 47.27, 1.30155e-28
3.36716, 49.2146, 1.26064e-28
3.39442, 51.2392, 1.22102e-28
3.4219, 53.3471, 1.18264e-28
3.4496, 55.5417, 1.14546e-28
3.47753, 57.8266, 1.10943e-28
3.50568, 60.2055, 1.07455e-28
3.53406, 62.6823, 1.04075e-28
3.56267, 65.2609, 1.00801e-28
3.59151, 67.9456, 9.76294e-29
3.62059, 70.7408, 9.45567e-29
3.6499, 73.6509, 9.15809e-29
3.67945, 76.6808, 8.86981e-29
3.70924, 79.8353, 8.59057e-29
3.73927, 83.1196, 8.32008e-29
3.76954, 86.539, 8.05811e-29
3.80006, 90.0991, 7.80431e-29
3.83082, 93.8056, 7.55854e-29
3.86183, 97.6647, 7.32046e-29
3.8931, 101.682, 7.08979e-29
3.92461, 105.865, 6.86646e-29
3.95639, 110.221, 6.65004e-29
3.98842, 114.755, 6.44046e-29
4.0207, 119.476, 6.23752e-29
4.05325, 124.391, 6.0409e-29
4.08607, 129.508, 5.85042e-29
4.11915, 134.836, 5.66596e-29
4.1525, 140.383, 5.48728e-29
4.18611, 146.158, 5.31427e-29
4.22, 152.171, 5.14666e-29
4.25417, 158.431, 4.9843e-29
4.28861, 164.948, 4.82707e-29
4.32333, 171.734, 4.67478e-29
4.35833, 178.799, 4.52729e-29
4.39361, 186.154, 4.38445e-29
4.42918, 193.813, 4.24608e-29
4.46504, 201.786, 4.11207e-29
4.50118, 210.087, 3.9823e-29
4.53762, 218.73, 3.8566e-29
4.57436, 227.728, 3.73484e-29
4.61139, 237.096, 3.61693e-29
4.64872, 246.85, 3.50274e-29
4.68636, 257.005, 3.39212e-29
4.7243, 267.578, 3.285e-29
4.76254, 278.586, 3.18127e-29
4.8011, 290.046, 3.08078e-29
4.83997, 301.978, 2.98347e-29
4.87915, 314.401, 2.88923e-29
4.91865, 327.335, 2.79795e-29
4.95847, 340.802, 2.70956e-29
4.99861, 354.822, 2.62395e-29
5.03908, 369.419, 2.54103e-29
5.07987, 384.616, 2.46074e-29
5.121, 400.439, 2.38297e-29
5.16246, 416.912, 2.30765e-29
5.20425, 434.063, 2.23472e-29
5.24638, 451.92, 2.16409e-29
5.28886, 470.512, 2.09567e-29
5.33167, 489.868, 2.02943e-29
5.37484, 510.02, 1.96526e-29
5.41835, 531.002, 1.90313e-29
5.46221, 552.847, 1.84296e-29
5.50643, 575.59, 1.78468e-29
5.55101, 599.269, 1.72824e-29
5.59595, 623.922, 1.67359e-29
5.64125, 649.59, 1.62066e-29
5.68692, 676.313, 1.5694e-29
5.73296, 704.136, 1.51976e-29
5.77938, 733.103, 1.47168e-29
5.82616, 763.262, 1.42514e-29
5.87333, 794.662, 1.38005e-29
5.92088, 827.353, 1.33639e-29
5.96881, 861.389, 1.29411e-29
6.01713, 896.826, 1.25317e-29
6.06585, 933.72, 1.21351e-29
6.11495, 972.133, 1.17511e-29
6.16446, 1012.12, 1.13792e-29
6.21436, 1053.76, 1.10192e-29
6.26467, 1097.11, 1.06704e-29
6.31539, 1142.25, 1.03327e-29
6.36652, 1189.24, 1.00057e-29
6.41806, 1238.16, 9.68898e-30
6.47002, 1289.1, 9.38229e-30
6.5224, 1342.13, 9.08529e-30
6.5752, 1397.34, 8.79771e-30
6.62843, 1454.83, 8.5192e-30
6.68209, 1514.68, 8.24951e-30
6.73619, 1576.99, 7.98831e-30
6.79072, 1641.87, 7.73542e-30
6.8457, 1709.41, 7.49048e-30
6.90112, 1779.73, 7.25331e-30
6.95699, 1852.95, 7.02363e-30
7.01331, 1929.18, 6.80123e-30
7.07009, 2008.54, 6.58585e-30
7.12732, 2091.17, 6.37731e-30
7.18502, 2177.2, 6.17535e-30
7.24319, 2266.77, 5.97977e-30
7.30183, 2360.02, 5.79038e-30
7.36094, 2457.11, 5.607e-30
7.42053, 2558.19, 5.42941e-30
7.48061, 2663.43, 5.25742e-30
7.54117, 2773, 5.09089e-30
7.60222, 2887.08, 4.92963e-30
7.66377, 3005.85, 4.77346e-30
7.72581, 3129.51, 4.62226e-30
7.78835, 3258.26, 4.47584e-30
7.85141, 3392.3, 4.33403e-30
7.91497, 3531.85, 4.19672e-30
7.97905, 3677.15, 4.06376e-30
8.04364, 3828.42, 3.93502e-30
8.10876, 3985.92, 3.81034e-30
8.17441, 4149.9, 3.6896e-30
8.24058, 4320.62, 3.57271e-30
8.3073, 4498.37, 3.45949e-30
8.37455, 4683.42, 3.34987e-30
8.44235, 4876.1, 3.24372e-30
8.51069, 5076.69, 3.14094e-30
8.57959, 5285.54, 3.04141e-30
8.64905, 5502.98, 2.94502e-30
8.71907, 5729.37, 2.85169e-30
8.78966, 5965.07, 2.76131e-30
8.86082, 6210.47, 2.67379e-30
8.93255, 6465.96, 2.58906e-30
9.00487, 6731.96, 2.50699e-30
9.07777, 7008.91, 2.42754e-30
9.15126, 7297.25, 2.3506e-30
9.22534, 7597.45, 2.2761e-30
9.30003, 7910, 2.20395e-30
9.37532, 8235.41, 2.13409e-30
9.45122, 8574.21, 2.06644e-30
9.52773, 8926.94, 2.00094e-30
9.60486, 9294.19, 1.93752e-30
9.68262, 9676.54, 1.8761e-30
9.76101, 10074.6, 1.81662e-30
9.84003, 10489.1, 1.75903e-30
9.91969, 10920.6, 1.70327e-30
10, 11369.9, 1.64927e-30
