f, omegaSens, omegaSW
1.26926, 0.374696, 1.02336e-26
1.27954, 0.390109, 9.90869e-27
1.2899, 0.406155, 9.5942e-27
1.30034, 0.422861, 9.2898e-27
1.31087, 0.440255, 8.9949e-27
1.32148, 0.458364, 8.70951e-27
1.33218, 0.477218, 8.43306e-27
1.34296, 0.496847, 8.16555e-27
1.35384, 0.517284, 7.90623e-27
1.3648, 0.538562, 7.65533e-27
1.37584, 0.560715, 7.41257e-27
1.38698, 0.583779, 7.1773e-27
1.39821, 0.607792, 6.94949e-27
1.40953, 0.632793, 6.72893e-27
1.42094, 0.658822, 6.5154e-27
1.43245, 0.685922, 6.30852e-27
1.44404, 0.714137, 6.10842e-27
1.45573, 0.743512, 5.91458e-27
1.46752, 0.774096, 5.72679e-27
1.4794, 0.805938, 5.54506e-27
1.49137, 0.839089, 5.36918e-27
1.50345, 0.873605, 5.19869e-27
1.51562, 0.90954, 5.03373e-27
1.52789, 0.946954, 4.87397e-27
1.54026, 0.985906, 4.71928e-27
1.55273, 1.02646, 4.56951e-27
1.5653, 1.06868, 4.42449e-27
1.57797, 1.11264, 4.2841e-27
1.59075, 1.15841, 4.14808e-27
1.60362, 1.20606, 4.01652e-27
1.61661, 1.25568, 3.88898e-27
1.62969, 1.30733, 3.76563e-27
1.64289, 1.36111, 3.64606e-27
1.65619, 1.41709, 3.53035e-27
1.6696, 1.47539, 3.41829e-27
1.68311, 1.53608, 3.30986e-27
1.69674, 1.59927, 3.20479e-27
1.71047, 1.66505, 3.10312e-27
1.72432, 1.73354, 3.00462e-27
1.73828, 1.80486, 2.90926e-27
1.75235, 1.8791, 2.81695e-27
1.76654, 1.9564, 2.72753e-27
1.78084, 2.03687, 2.64097e-27
1.79526, 2.12066, 2.55714e-27
1.80979, 2.2079, 2.47601e-27
1.82444, 2.29872, 2.39744e-27
1.83921, 2.39328, 2.32135e-27
1.8541, 2.49173, 2.24768e-27
1.86911, 2.59423, 2.17634e-27
1.88425, 2.70095, 2.10724e-27
1.8995, 2.81206, 2.04038e-27
1.91488, 2.92773, 1.97561e-27
1.93038, 3.04817, 1.91292e-27
1.94601, 3.17356, 1.8522e-27
1.96176, 3.30411, 1.79344e-27
1.97764, 3.44003, 1.73653e-27
1.99365, 3.58154, 1.68142e-27
2.00979, 3.72887, 1.62805e-27
2.02606, 3.88226, 1.57638e-27
2.04247, 4.04197, 1.52633e-27
2.059, 4.20824, 1.47791e-27
2.07567, 4.38135, 1.431e-27
2.09248, 4.56159, 1.38557e-27
2.10942, 4.74923, 1.34159e-27
2.12649, 4.9446, 1.29903e-27
2.14371, 5.14801, 1.2578e-27
2.16106, 5.35978, 1.21789e-27
2.17856, 5.58027, 1.17923e-27
2.19619, 5.80982, 1.14182e-27
2.21397, 6.04882, 1.10558e-27
2.2319, 6.29765, 1.07048e-27
2.24997, 6.55671, 1.0365e-27
2.26818, 6.82644, 1.00361e-27
2.28654, 7.10726, 9.71766e-28
2.30506, 7.39963, 9.40911e-28
2.32372, 7.70403, 9.11051e-28
2.34253, 8.02095, 8.8214e-28
2.36149, 8.35091, 8.5415e-28
2.38061, 8.69444, 8.27038e-28
2.39988, 9.05211, 8.00794e-28
2.41931, 9.42449, 7.75378e-28
2.4389, 9.81219, 7.50764e-28
2.45864, 10.2158, 7.26943e-28
2.47855, 10.6361, 7.03865e-28
2.49861, 11.0736, 6.81533e-28
2.51884, 11.5292, 6.599e-28
2.53923, 12.0034, 6.38959e-28
2.55979, 12.4972, 6.18677e-28
2.58051, 13.0113, 5.99045e-28
2.6014, 13.5466, 5.80034e-28
2.62246, 14.1039, 5.61625e-28
2.64369, 14.6841, 5.43801e-28
2.6651, 15.2881, 5.26537e-28
2.68667, 15.9171, 5.0983e-28
2.70842, 16.5719, 4.9365e-28
2.73035, 17.2536, 4.7798e-28
2.75245, 17.9634, 4.62813e-28
2.77474, 18.7023, 4.4812e-28
2.7972, 19.4717, 4.339e-28
2.81984, 20.2727, 4.20133e-28
2.84267, 21.1067, 4.06798e-28
2.86569, 21.975, 3.93883e-28
2.88889, 22.879, 3.81383e-28
2.91227, 23.8202, 3.69282e-28
2.93585, 24.8001, 3.57561e-28
2.95962, 25.8203, 3.46212e-28
2.98358, 26.8825, 3.35224e-28
3.00773, 27.9884, 3.24586e-28
3.03208, 29.1398, 3.14285e-28
3.05663, 30.3385, 3.04309e-28
3.08137, 31.5866, 2.94653e-28
3.10632, 32.886, 2.853e-28
3.13147, 34.2389, 2.76245e-28
3.15682, 35.6474, 2.67478e-28
3.18238, 37.1138, 2.58988e-28
3.20814, 38.6406, 2.50769e-28
3.23411, 40.2302, 2.42811e-28
3.26029, 41.8852, 2.35105e-28
3.28669, 43.6083, 2.27642e-28
3.3133, 45.4023, 2.20417e-28
3.34012, 47.27, 2.13422e-28
3.36716, 49.2146, 2.06649e-28
3.39442, 51.2392, 2.0009e-28
3.4219, 53.3471, 1.9374e-28
3.4496, 55.5417, 1.87592e-28
3.47753, 57.8266, 1.81637e-28
3.50568, 60.2055, 1.75873e-28
3.53406, 62.6823, 1.70292e-28
3.56267, 65.2609, 1.64887e-28
3.59151, 67.9456, 1.59654e-28
3.62059, 70.7408, 1.54587e-28
3.6499, 73.6509, 1.49681e-28
3.67945, 76.6808, 1.4493e-28
3.70924, 79.8353, 1.4033e-28
3.73927, 83.1196, 1.35876e-28
3.76954, 86.539, 1.31564e-28
3.80006, 90.0991, 1.27388e-28
3.83082, 93.8056, 1.23346e-28
3.86183, 97.6647, 1.19431e-28
3.8931, 101.682, 1.1564e-28
3.92461, 105.865, 1.11971e-28
3.95639, 110.221, 1.08416e-28
3.98842, 114.755, 1.04975e-28
4.0207, 119.476, 1.01645e-28
4.05325, 124.391, 9.84187e-29
4.08607, 129.508, 9.52946e-29
4.11915, 134.836, 9.22701e-29
4.1525, 140.383, 8.93414e-29
4.18611, 146.158, 8.65066e-29
4.22, 152.171, 8.3761e-29
4.25417, 158.431, 8.11022e-29
4.28861, 164.948, 7.85282e-29
4.32333, 171.734, 7.60359e-29
4.35833, 178.799, 7.36227e-29
4.39361, 186.154, 7.12863e-29
4.42918, 193.813, 6.90238e-29
4.46504, 201.786, 6.6833e-29
4.50118, 210.087, 6.47123e-29
4.53762, 218.73, 6.26585e-29
4.57436, 227.728, 6.06696e-29
4.61139, 237.096, 5.87442e-29
4.64872, 246.85, 5.68799e-29
4.68636, 257.005, 5.50745e-29
4.7243, 267.578, 5.33265e-29
4.76254, 278.586, 5.16343e-29
4.8011, 290.046, 4.99954e-29
4.83997, 301.978, 4.84086e-29
4.87915, 314.401, 4.68723e-29
4.91865, 327.335, 4.53847e-29
4.95847, 340.802, 4.39443e-29
4.99861, 354.822, 4.25497e-29
5.03908, 369.419, 4.11992e-29
5.07987, 384.616, 3.98918e-29
5.121, 400.439, 3.86255e-29
5.16246, 416.912, 3.73996e-29
5.20425, 434.063, 3.62127e-29
5.24638, 451.92, 3.50635e-29
5.28886, 470.512, 3.39505e-29
5.33167, 489.868, 3.28731e-29
5.37484, 510.02, 3.18296e-29
5.41835, 531.002, 3.08195e-29
5.46221, 552.847, 2.98415e-29
5.50643, 575.59, 2.88944e-29
5.55101, 599.269, 2.79773e-29
5.59595, 623.922, 2.70894e-29
5.64125, 649.59, 2.62297e-29
5.68692, 676.313, 2.53972e-29
5.73296, 704.136, 2.45911e-29
5.77938, 733.103, 2.38106e-29
5.82616, 763.262, 2.3055e-29
5.87333, 794.662, 2.23232e-29
5.92088, 827.353, 2.16147e-29
5.96881, 861.389, 2.09288e-29
6.01713, 896.826, 2.02646e-29
6.06585, 933.72, 1.96213e-29
6.11495, 972.133, 1.89987e-29
6.16446, 1012.12, 1.83956e-29
6.21436, 1053.76, 1.78119e-29
6.26467, 1097.11, 1.72465e-29
6.31539, 1142.25, 1.66991e-29
6.36652, 1189.24, 1.61691e-29
6.41806, 1238.16, 1.5656e-29
6.47002, 1289.1, 1.51591e-29
6.5224, 1342.13, 1.4678e-29
6.5752, 1397.34, 1.42121e-29
6.62843, 1454.83, 1.37611e-29
6.68209, 1514.68, 1.33244e-29
6.73619, 1576.99, 1.29014e-29
6.79072, 1641.87, 1.2492e-29
6.8457, 1709.41, 1.20955e-29
6.90112, 1779.73, 1.17116e-29
6.95699, 1852.95, 1.13399e-29
7.01331, 1929.18, 1.098e-29
7.07009, 2008.54, 1.06315e-29
7.12732, 2091.17, 1.02942e-29
7.18502, 2177.2, 9.96744e-30
7.24319, 2266.77, 9.65109e-30
7.30183, 2360.02, 9.34478e-30
7.36094, 2457.11, 9.04821e-30
7.42053, 2558.19, 8.76105e-30
7.48061, 2663.43, 8.48297e-30
7.54117, 2773, 8.21374e-30
7.60222, 2887.08, 7.95306e-30
7.66377, 3005.85, 7.70063e-30
7.72581, 3129.51, 7.45624e-30
7.78835, 3258.26, 7.21962e-30
7.85141, 3392.3, 6.99045e-30
7.91497, 3531.85, 6.7686e-30
7.97905, 3677.15, 6.55377e-30
8.04364, 3828.42, 6.34579e-30
8.10876, 3985.92, 6.14438e-30
8.17441, 4149.9, 5.94936e-30
8.24058, 4320.62, 5.76056e-30
8.3073, 4498.37, 5.57772e-30
8.37455, 4683.42, 5.4007e-30
8.44235, 4876.1, 5.22929e-30
8.51069, 5076.69, 5.06334e-30
8.57959, 5285.54, 4.90264e-30
8.64905, 5502.98, 4.74704e-30
8.71907, 5729.37, 4.59638e-30
8.78966, 5965.07, 4.45049e-30
8.86082, 6210.47, 4.30924e-30
8.93255, 6465.96, 4.17248e-30
9.00487, 6731.96, 4.04005e-30
9.07777, 7008.91, 3.91183e-30
9.15126, 7297.25, 3.78768e-30
9.22534, 7597.45, 3.66747e-30
9.30003, 7910, 3.55107e-30
9.37532, 8235.41, 3.43837e-30
9.45122, 8574.21, 3.32924e-30
9.52773, 8926.94, 3.22358e-30
9.60486, 9294.19, 3.12128e-30
9.68262, 9676.54, 3.02221e-30
9.76101, 10074.6, 2.92629e-30
9.84003, 10489.1, 2.83342e-30
9.91969, 10920.6, 2.7435e-30
10, 11369.9, 2.65642e-30
