f, omegaSens, omegaSW
1.26926, 0.374696, 2.73354e-23
1.27954, 0.390109, 2.64675e-23
1.2899, 0.406155, 2.56274e-23
1.30034, 0.422861, 2.48142e-23
1.31087, 0.440255, 2.40265e-23
1.32148, 0.458364, 2.32641e-23
1.33218, 0.477218, 2.25256e-23
1.34296, 0.496847, 2.18111e-23
1.35384, 0.517284, 2.11183e-23
1.3648, 0.538562, 2.04481e-23
1.37584, 0.560715, 1.97996e-23
1.38698, 0.583779, 1.91712e-23
1.39821, 0.607792, 1.85626e-23
1.40953, 0.632793, 1.79735e-23
1.42094, 0.658822, 1.74031e-23
1.43245, 0.685922, 1.68505e-23
1.44404, 0.714137, 1.6316e-23
1.45573, 0.743512, 1.57981e-23
1.46752, 0.774096, 1.52965e-23
1.4794, 0.805938, 1.48111e-23
1.49137, 0.839089, 1.43413e-23
1.50345, 0.873605, 1.38859e-23
1.51562, 0.90954, 1.34452e-23
1.52789, 0.946954, 1.30185e-23
1.54026, 0.985906, 1.26053e-23
1.55273, 1.02646, 1.22052e-23
1.5653, 1.06868, 1.18179e-23
1.57797, 1.11264, 1.14429e-23
1.59075, 1.15841, 1.10796e-23
1.60362, 1.20606, 1.07281e-23
1.61661, 1.25568, 1.03875e-23
1.62969, 1.30733, 1.0058e-23
1.64289, 1.36111, 9.73859e-24
1.65619, 1.41709, 9.42952e-24
1.6696, 1.47539, 9.1302e-24
1.68311, 1.53608, 8.84057e-24
1.69674, 1.59927, 8.55991e-24
1.71047, 1.66505, 8.28836e-24
1.72432, 1.73354, 8.02526e-24
1.73828, 1.80486, 7.77055e-24
1.75235, 1.8791, 7.52397e-24
1.76654, 1.9564, 7.28512e-24
1.78084, 2.03687, 7.05393e-24
1.79526, 2.12066, 6.83001e-24
1.80979, 2.2079, 6.61329e-24
1.82444, 2.29872, 6.40342e-24
1.83921, 2.39328, 6.2002e-24
1.8541, 2.49173, 6.00341e-24
1.86911, 2.59423, 5.81288e-24
1.88425, 2.70095, 5.62829e-24
1.8995, 2.81206, 5.44971e-24
1.91488, 2.92773, 5.27673e-24
1.93038, 3.04817, 5.10928e-24
1.94601, 3.17356, 4.9471e-24
1.96176, 3.30411, 4.79013e-24
1.97764, 3.44003, 4.63812e-24
1.99365, 3.58154, 4.49092e-24
2.00979, 3.72887, 4.34839e-24
2.02606, 3.88226, 4.21038e-24
2.04247, 4.04197, 4.0767e-24
2.059, 4.20824, 3.94735e-24
2.07567, 4.38135, 3.82206e-24
2.09248, 4.56159, 3.70072e-24
2.10942, 4.74923, 3.58326e-24
2.12649, 4.9446, 3.46959e-24
2.14371, 5.14801, 3.35944e-24
2.16106, 5.35978, 3.25285e-24
2.17856, 5.58027, 3.14958e-24
2.19619, 5.80982, 3.04966e-24
2.21397, 6.04882, 2.95287e-24
2.2319, 6.29765, 2.85912e-24
2.24997, 6.55671, 2.76837e-24
2.26818, 6.82644, 2.68053e-24
2.28654, 7.10726, 2.59547e-24
2.30506, 7.39963, 2.51306e-24
2.32372, 7.70403, 2.4333e-24
2.34253, 8.02095, 2.35608e-24
2.36149, 8.35091, 2.28132e-24
2.38061, 8.69444, 2.20891e-24
2.39988, 9.05211, 2.13882e-24
2.41931, 9.42449, 2.07093e-24
2.4389, 9.81219, 2.00519e-24
2.45864, 10.2158, 1.94156e-24
2.47855, 10.6361, 1.87993e-24
2.49861, 11.0736, 1.82028e-24
2.51884, 11.5292, 1.7625e-24
2.53923, 12.0034, 1.70657e-24
2.55979, 12.4972, 1.6524e-24
2.58051, 13.0113, 1.59996e-24
2.6014, 13.5466, 1.54918e-24
2.62246, 14.1039, 1.50002e-24
2.64369, 14.6841, 1.45241e-24
2.6651, 15.2881, 1.4063e-24
2.68667, 15.9171, 1.36168e-24
2.70842, 16.5719, 1.31846e-24
2.73035, 17.2536, 1.27661e-24
2.75245, 17.9634, 1.2361e-24
2.77474, 18.7023, 1.19686e-24
2.7972, 19.4717, 1.15888e-24
2.81984, 20.2727, 1.12211e-24
2.84267, 21.1067, 1.08649e-24
2.86569, 21.975, 1.052e-24
2.88889, 22.879, 1.01861e-24
2.91227, 23.8202, 9.86291e-25
2.93585, 24.8001, 9.54984e-25
2.95962, 25.8203, 9.24673e-25
2.98358, 26.8825, 8.95326e-25
3.00773, 27.9884, 8.66915e-25
3.03208, 29.1398, 8.394e-25
3.05663, 30.3385, 8.12756e-25
3.08137, 31.5866, 7.86967e-25
3.10632, 32.886, 7.61986e-25
3.13147, 34.2389, 7.378e-25
3.15682, 35.6474, 7.14385e-25
3.18238, 37.1138, 6.91709e-25
3.20814, 38.6406, 6.69759e-25
3.23411, 40.2302, 6.48504e-25
3.26029, 41.8852, 6.27924e-25
3.28669, 43.6083, 6.07991e-25
3.3133, 45.4023, 5.88693e-25
3.34012, 47.27, 5.70012e-25
3.36716, 49.2146, 5.51921e-25
3.39442, 51.2392, 5.34404e-25
3.4219, 53.3471, 5.17443e-25
3.4496, 55.5417, 5.01022e-25
3.47753, 57.8266, 4.85119e-25
3.50568, 60.2055, 4.69724e-25
3.53406, 62.6823, 4.54817e-25
3.56267, 65.2609, 4.40382e-25
3.59151, 67.9456, 4.26406e-25
3.62059, 70.7408, 4.12871e-25
3.6499, 73.6509, 3.99768e-25
3.67945, 76.6808, 3.8708e-25
3.70924, 79.8353, 3.74794e-25
3.73927, 83.1196, 3.62898e-25
3.76954, 86.539, 3.51381e-25
3.80006, 90.0991, 3.40228e-25
3.83082, 93.8056, 3.29431e-25
3.86183, 97.6647, 3.18977e-25
3.8931, 101.682, 3.08852e-25
3.92461, 105.865, 2.99052e-25
3.95639, 110.221, 2.89558e-25
3.98842, 114.755, 2.80368e-25
4.0207, 119.476, 2.71472e-25
4.05325, 124.391, 2.62856e-25
4.08607, 129.508, 2.54512e-25
4.11915, 134.836, 2.46435e-25
4.1525, 140.383, 2.38613e-25
4.18611, 146.158, 2.31041e-25
4.22, 152.171, 2.23708e-25
4.25417, 158.431, 2.16607e-25
4.28861, 164.948, 2.09733e-25
4.32333, 171.734, 2.03076e-25
4.35833, 178.799, 1.96631e-25
4.39361, 186.154, 1.90391e-25
4.42918, 193.813, 1.84348e-25
4.46504, 201.786, 1.78497e-25
4.50118, 210.087, 1.72833e-25
4.53762, 218.73, 1.67348e-25
4.57436, 227.728, 1.62036e-25
4.61139, 237.096, 1.56893e-25
4.64872, 246.85, 1.51914e-25
4.68636, 257.005, 1.47092e-25
4.7243, 267.578, 1.42424e-25
4.76254, 278.586, 1.37904e-25
4.8011, 290.046, 1.33527e-25
4.83997, 301.978, 1.29289e-25
4.87915, 314.401, 1.25186e-25
4.91865, 327.335, 1.21213e-25
4.95847, 340.802, 1.17366e-25
4.99861, 354.822, 1.13641e-25
5.03908, 369.419, 1.10034e-25
5.07987, 384.616, 1.06542e-25
5.121, 400.439, 1.0316e-25
5.16246, 416.912, 9.98862e-26
5.20425, 434.063, 9.67163e-26
5.24638, 451.92, 9.36469e-26
5.28886, 470.512, 9.06743e-26
5.33167, 489.868, 8.77969e-26
5.37484, 510.02, 8.501e-26
5.41835, 531.002, 8.23122e-26
5.46221, 552.847, 7.97001e-26
5.50643, 575.59, 7.71706e-26
5.55101, 599.269, 7.47213e-26
5.59595, 623.922, 7.23497e-26
5.64125, 649.59, 7.00537e-26
5.68692, 676.313, 6.78303e-26
5.73296, 704.136, 6.56775e-26
5.77938, 733.103, 6.35927e-26
5.82616, 763.262, 6.15748e-26
5.87333, 794.662, 5.96204e-26
5.92088, 827.353, 5.77281e-26
5.96881, 861.389, 5.58961e-26
6.01713, 896.826, 5.41221e-26
6.06585, 933.72, 5.24041e-26
6.11495, 972.133, 5.07412e-26
6.16446, 1012.12, 4.91306e-26
6.21436, 1053.76, 4.75715e-26
6.26467, 1097.11, 4.60617e-26
6.31539, 1142.25, 4.45997e-26
6.36652, 1189.24, 4.31841e-26
6.41806, 1238.16, 4.18136e-26
6.47002, 1289.1, 4.04865e-26
6.5224, 1342.13, 3.92015e-26
6.5752, 1397.34, 3.79574e-26
6.62843, 1454.83, 3.67527e-26
6.68209, 1514.68, 3.55863e-26
6.73619, 1576.99, 3.44568e-26
6.79072, 1641.87, 3.33633e-26
6.8457, 1709.41, 3.23043e-26
6.90112, 1779.73, 3.12791e-26
6.95699, 1852.95, 3.02863e-26
7.01331, 1929.18, 2.93251e-26
7.07009, 2008.54, 2.83944e-26
7.12732, 2091.17, 2.74933e-26
7.18502, 2177.2, 2.66208e-26
7.24319, 2266.77, 2.57758e-26
7.30183, 2360.02, 2.49578e-26
7.36094, 2457.11, 2.41657e-26
7.42053, 2558.19, 2.33988e-26
7.48061, 2663.43, 2.26561e-26
7.54117, 2773, 2.1937e-26
7.60222, 2887.08, 2.12408e-26
7.66377, 3005.85, 2.05666e-26
7.72581, 3129.51, 1.99139e-26
7.78835, 3258.26, 1.92819e-26
7.85141, 3392.3, 1.86699e-26
7.91497, 3531.85, 1.80774e-26
7.97905, 3677.15, 1.75036e-26
8.04364, 3828.42, 1.69481e-26
8.10876, 3985.92, 1.64102e-26
8.17441, 4149.9, 1.58894e-26
8.24058, 4320.62, 1.53851e-26
8.3073, 4498.37, 1.48968e-26
8.37455, 4683.42, 1.4424e-26
8.44235, 4876.1, 1.39662e-26
8.51069, 5076.69, 1.3523e-26
8.57959, 5285.54, 1.30938e-26
8.64905, 5502.98, 1.26782e-26
8.71907, 5729.37, 1.22759e-26
8.78966, 5965.07, 1.18862e-26
8.86082, 6210.47, 1.1509e-26
8.93255, 6465.96, 1.11437e-26
9.00487, 6731.96, 1.079e-26
9.07777, 7008.91, 1.04476e-26
9.15126, 7297.25, 1.0116e-26
9.22534, 7597.45, 9.79497e-27
9.30003, 7910, 9.48408e-27
9.37532, 8235.41, 9.18307e-27
9.45122, 8574.21, 8.89162e-27
9.52773, 8926.94, 8.60944e-27
9.60486, 9294.19, 8.3362e-27
9.68262, 9676.54, 8.07162e-27
9.76101, 10074.6, 7.81544e-27
9.84003, 10489.1, 7.5674e-27
9.91969, 10920.6, 7.32723e-27
10, 11369.9, 7.09467e-27
