f, omegaSens, omegaSW
1.26926, 0.374696, 4.83696e-25
1.27954, 0.390109, 4.68338e-25
1.2899, 0.406155, 4.53473e-25
1.30034, 0.422861, 4.39084e-25
1.31087, 0.440255, 4.25145e-25
1.32148, 0.458364, 4.11654e-25
1.33218, 0.477218, 3.98587e-25
1.34296, 0.496847, 3.85943e-25
1.35384, 0.517284, 3.73685e-25
1.3648, 0.538562, 3.61826e-25
1.37584, 0.560715, 3.50351e-25
1.38698, 0.583779, 3.3923e-25
1.39821, 0.607792, 3.28462e-25
1.40953, 0.632793, 3.18037e-25
1.42094, 0.658822, 3.07944e-25
1.43245, 0.685922, 2.98165e-25
1.44404, 0.714137, 2.88708e-25
1.45573, 0.743512, 2.79545e-25
1.46752, 0.774096, 2.70669e-25
1.4794, 0.805938, 2.62079e-25
1.49137, 0.839089, 2.53766e-25
1.50345, 0.873605, 2.45708e-25
1.51562, 0.90954, 2.37911e-25
1.52789, 0.946954, 2.3036e-25
1.54026, 0.985906, 2.23048e-25
1.55273, 1.02646, 2.15969e-25
1.5653, 1.06868, 2.09115e-25
1.57797, 1.11264, 2.02479e-25
1.59075, 1.15841, 1.9605e-25
1.60362, 1.20606, 1.89832e-25
1.61661, 1.25568, 1.83804e-25
1.62969, 1.30733, 1.77973e-25
1.64289, 1.36111, 1.72322e-25
1.65619, 1.41709, 1.66853e-25
1.6696, 1.47539, 1.61557e-25
1.68311, 1.53608, 1.56432e-25
1.69674, 1.59927, 1.51466e-25
1.71047, 1.66505, 1.46661e-25
1.72432, 1.73354, 1.42005e-25
1.73828, 1.80486, 1.37498e-25
1.75235, 1.8791, 1.33135e-25
1.76654, 1.9564, 1.28908e-25
1.78084, 2.03687, 1.24818e-25
1.79526, 2.12066, 1.20855e-25
1.80979, 2.2079, 1.17021e-25
1.82444, 2.29872, 1.13307e-25
1.83921, 2.39328, 1.09711e-25
1.8541, 2.49173, 1.06229e-25
1.86911, 2.59423, 1.02857e-25
1.88425, 2.70095, 9.95913e-26
1.8995, 2.81206, 9.64313e-26
1.91488, 2.92773, 9.33704e-26
1.93038, 3.04817, 9.04074e-26
1.94601, 3.17356, 8.75377e-26
1.96176, 3.30411, 8.47602e-26
1.97764, 3.44003, 8.20704e-26
1.99365, 3.58154, 7.94657e-26
2.00979, 3.72887, 7.69436e-26
2.02606, 3.88226, 7.45017e-26
2.04247, 4.04197, 7.21361e-26
2.059, 4.20824, 6.98474e-26
2.07567, 4.38135, 6.76304e-26
2.09248, 4.56159, 6.54832e-26
2.10942, 4.74923, 6.34049e-26
2.12649, 4.9446, 6.13934e-26
2.14371, 5.14801, 5.94444e-26
2.16106, 5.35978, 5.75583e-26
2.17856, 5.58027, 5.57311e-26
2.19619, 5.80982, 5.3963e-26
2.21397, 6.04882, 5.22503e-26
2.2319, 6.29765, 5.05914e-26
2.24997, 6.55671, 4.89856e-26
2.26818, 6.82644, 4.74313e-26
2.28654, 7.10726, 4.59262e-26
2.30506, 7.39963, 4.44679e-26
2.32372, 7.70403, 4.30567e-26
2.34253, 8.02095, 4.16903e-26
2.36149, 8.35091, 4.03674e-26
2.38061, 8.69444, 3.90861e-26
2.39988, 9.05211, 3.78458e-26
2.41931, 9.42449, 3.66445e-26
2.4389, 9.81219, 3.54813e-26
2.45864, 10.2158, 3.43555e-26
2.47855, 10.6361, 3.32648e-26
2.49861, 11.0736, 3.22093e-26
2.51884, 11.5292, 3.1187e-26
2.53923, 12.0034, 3.01972e-26
2.55979, 12.4972, 2.92387e-26
2.58051, 13.0113, 2.83109e-26
2.6014, 13.5466, 2.74124e-26
2.62246, 14.1039, 2.65424e-26
2.64369, 14.6841, 2.57e-26
2.6651, 15.2881, 2.48841e-26
2.68667, 15.9171, 2.40945e-26
2.70842, 16.5719, 2.33298e-26
2.73035, 17.2536, 2.25893e-26
2.75245, 17.9634, 2.18725e-26
2.77474, 18.7023, 2.11781e-26
2.7972, 19.4717, 2.0506e-26
2.81984, 20.2727, 1.98554e-26
2.84267, 21.1067, 1.92251e-26
2.86569, 21.975, 1.86148e-26
2.88889, 22.879, 1.8024e-26
2.91227, 23.8202, 1.74521e-26
2.93585, 24.8001, 1.68982e-26
2.95962, 25.8203, 1.63618e-26
2.98358, 26.8825, 1.58425e-26
3.00773, 27.9884, 1.53398e-26
3.03208, 29.1398, 1.4853e-26
3.05663, 30.3385, 1.43815e-26
3.08137, 31.5866, 1.39252e-26
3.10632, 32.886, 1.34831e-26
3.13147, 34.2389, 1.30552e-26
3.15682, 35.6474, 1.26408e-26
3.18238, 37.1138, 1.22396e-26
3.20814, 38.6406, 1.18512e-26
3.23411, 40.2302, 1.14751e-26
3.26029, 41.8852, 1.11109e-26
3.28669, 43.6083, 1.07582e-26
3.3133, 45.4023, 1.04168e-26
3.34012, 47.27, 1.00862e-26
3.36716, 49.2146, 9.76608e-27
3.39442, 51.2392, 9.45612e-27
3.4219, 53.3471, 9.15601e-27
3.4496, 55.5417, 8.86544e-27
3.47753, 57.8266, 8.58404e-27
3.50568, 60.2055, 8.31163e-27
3.53406, 62.6823, 8.04785e-27
3.56267, 65.2609, 7.79243e-27
3.59151, 67.9456, 7.54514e-27
3.62059, 70.7408, 7.30564e-27
3.6499, 73.6509, 7.07378e-27
3.67945, 76.6808, 6.84926e-27
3.70924, 79.8353, 6.63187e-27
3.73927, 83.1196, 6.42138e-27
3.76954, 86.539, 6.21759e-27
3.80006, 90.0991, 6.02024e-27
3.83082, 93.8056, 5.82919e-27
3.86183, 97.6647, 5.64421e-27
3.8931, 101.682, 5.46504e-27
3.92461, 105.865, 5.29163e-27
3.95639, 110.221, 5.12365e-27
3.98842, 114.755, 4.96103e-27
4.0207, 119.476, 4.80362e-27
4.05325, 124.391, 4.65117e-27
4.08607, 129.508, 4.50352e-27
4.11915, 134.836, 4.36059e-27
4.1525, 140.383, 4.22218e-27
4.18611, 146.158, 4.08821e-27
4.22, 152.171, 3.95845e-27
4.25417, 158.431, 3.8328e-27
4.28861, 164.948, 3.71116e-27
4.32333, 171.734, 3.59337e-27
4.35833, 178.799, 3.47933e-27
4.39361, 186.154, 3.36891e-27
4.42918, 193.813, 3.26199e-27
4.46504, 201.786, 3.15845e-27
4.50118, 210.087, 3.05823e-27
4.53762, 218.73, 2.96117e-27
4.57436, 227.728, 2.86717e-27
4.61139, 237.096, 2.77618e-27
4.64872, 246.85, 2.68808e-27
4.68636, 257.005, 2.60275e-27
4.7243, 267.578, 2.52015e-27
4.76254, 278.586, 2.44017e-27
4.8011, 290.046, 2.36272e-27
4.83997, 301.978, 2.28773e-27
4.87915, 314.401, 2.21513e-27
4.91865, 327.335, 2.14482e-27
4.95847, 340.802, 2.07675e-27
4.99861, 354.822, 2.01084e-27
5.03908, 369.419, 1.94702e-27
5.07987, 384.616, 1.88523e-27
5.121, 400.439, 1.82539e-27
5.16246, 416.912, 1.76746e-27
5.20425, 434.063, 1.71137e-27
5.24638, 451.92, 1.65705e-27
5.28886, 470.512, 1.60445e-27
5.33167, 489.868, 1.55354e-27
5.37484, 510.02, 1.50423e-27
5.41835, 531.002, 1.45649e-27
5.46221, 552.847, 1.41027e-27
5.50643, 575.59, 1.36551e-27
5.55101, 599.269, 1.32217e-27
5.59595, 623.922, 1.28021e-27
5.64125, 649.59, 1.23958e-27
5.68692, 676.313, 1.20024e-27
5.73296, 704.136, 1.16214e-27
5.77938, 733.103, 1.12525e-27
5.82616, 763.262, 1.08955e-27
5.87333, 794.662, 1.05496e-27
5.92088, 827.353, 1.02148e-27
5.96881, 861.389, 9.89064e-28
6.01713, 896.826, 9.57674e-28
6.06585, 933.72, 9.27276e-28
6.11495, 972.133, 8.9785e-28
6.16446, 1012.12, 8.69351e-28
6.21436, 1053.76, 8.41763e-28
6.26467, 1097.11, 8.15047e-28
6.31539, 1142.25, 7.89178e-28
6.36652, 1189.24, 7.6413e-28
6.41806, 1238.16, 7.39879e-28
6.47002, 1289.1, 7.16396e-28
6.5224, 1342.13, 6.93659e-28
6.5752, 1397.34, 6.71645e-28
6.62843, 1454.83, 6.50329e-28
6.68209, 1514.68, 6.29689e-28
6.73619, 1576.99, 6.09703e-28
6.79072, 1641.87, 5.90354e-28
6.8457, 1709.41, 5.71616e-28
6.90112, 1779.73, 5.53474e-28
6.95699, 1852.95, 5.35908e-28
7.01331, 1929.18, 5.189e-28
7.07009, 2008.54, 5.0243e-28
7.12732, 2091.17, 4.86486e-28
7.18502, 2177.2, 4.71046e-28
7.24319, 2266.77, 4.56096e-28
7.30183, 2360.02, 4.4162e-28
7.36094, 2457.11, 4.27605e-28
7.42053, 2558.19, 4.14034e-28
7.48061, 2663.43, 4.00892e-28
7.54117, 2773, 3.88169e-28
7.60222, 2887.08, 3.75849e-28
7.66377, 3005.85, 3.6392e-28
7.72581, 3129.51, 3.5237e-28
7.78835, 3258.26, 3.41188e-28
7.85141, 3392.3, 3.30358e-28
7.91497, 3531.85, 3.19874e-28
7.97905, 3677.15, 3.09721e-28
8.04364, 3828.42, 2.99892e-28
8.10876, 3985.92, 2.90374e-28
8.17441, 4149.9, 2.81158e-28
8.24058, 4320.62, 2.72235e-28
8.3073, 4498.37, 2.63594e-28
8.37455, 4683.42, 2.55229e-28
8.44235, 4876.1, 2.47128e-28
8.51069, 5076.69, 2.39286e-28
8.57959, 5285.54, 2.31691e-28
8.64905, 5502.98, 2.24338e-28
8.71907, 5729.37, 2.17218e-28
8.78966, 5965.07, 2.10323e-28
8.86082, 6210.47, 2.03648e-28
8.93255, 6465.96, 1.97185e-28
9.00487, 6731.96, 1.90926e-28
9.07777, 7008.91, 1.84867e-28
9.15126, 7297.25, 1.79e-28
9.22534, 7597.45, 1.73319e-28
9.30003, 7910, 1.67818e-28
9.37532, 8235.41, 1.62492e-28
9.45122, 8574.21, 1.57335e-28
9.52773, 8926.94, 1.52341e-28
9.60486, 9294.19, 1.47507e-28
9.68262, 9676.54, 1.42825e-28
9.76101, 10074.6, 1.38292e-28
9.84003, 10489.1, 1.33903e-28
9.91969, 10920.6, 1.29653e-28
10, 11369.9, 1.25538e-28
