f, omegaSens, omegaSW
1.26926, 0.374696, 4.92557e-24
1.27954, 0.390109, 4.76924e-24
1.2899, 0.406155, 4.61792e-24
1.30034, 0.422861, 4.47146e-24
1.31087, 0.440255, 4.32956e-24
1.32148, 0.458364, 4.19224e-24
1.33218, 0.477218, 4.05922e-24
1.34296, 0.496847, 3.93049e-24
1.35384, 0.517284, 3.80571e-24
1.3648, 0.538562, 3.68497e-24
1.37584, 0.560715, 3.56815e-24
1.38698, 0.583779, 3.45493e-24
1.39821, 0.607792, 3.34531e-24
1.40953, 0.632793, 3.23917e-24
1.42094, 0.658822, 3.13641e-24
1.43245, 0.685922, 3.03684e-24
1.44404, 0.714137, 2.94055e-24
1.45573, 0.743512, 2.84726e-24
1.46752, 0.774096, 2.75688e-24
1.4794, 0.805938, 2.66942e-24
1.49137, 0.839089, 2.58477e-24
1.50345, 0.873605, 2.50272e-24
1.51562, 0.90954, 2.42332e-24
1.52789, 0.946954, 2.34643e-24
1.54026, 0.985906, 2.27198e-24
1.55273, 1.02646, 2.19989e-24
1.5653, 1.06868, 2.13009e-24
1.57797, 1.11264, 2.06252e-24
1.59075, 1.15841, 1.99705e-24
1.60362, 1.20606, 1.93373e-24
1.61661, 1.25568, 1.87233e-24
1.62969, 1.30733, 1.81296e-24
1.64289, 1.36111, 1.75541e-24
1.65619, 1.41709, 1.69971e-24
1.6696, 1.47539, 1.64577e-24
1.68311, 1.53608, 1.59358e-24
1.69674, 1.59927, 1.543e-24
1.71047, 1.66505, 1.49406e-24
1.72432, 1.73354, 1.44664e-24
1.73828, 1.80486, 1.40074e-24
1.75235, 1.8791, 1.3563e-24
1.76654, 1.9564, 1.31325e-24
1.78084, 2.03687, 1.27159e-24
1.79526, 2.12066, 1.23123e-24
1.80979, 2.2079, 1.19217e-24
1.82444, 2.29872, 1.15435e-24
1.83921, 2.39328, 1.11772e-24
1.8541, 2.49173, 1.08225e-24
1.86911, 2.59423, 1.04791e-24
1.88425, 2.70095, 1.01464e-24
1.8995, 2.81206, 9.82454e-25
1.91488, 2.92773, 9.51274e-25
1.93038, 3.04817, 9.21093e-25
1.94601, 3.17356, 8.91861e-25
1.96176, 3.30411, 8.63568e-25
1.97764, 3.44003, 8.36168e-25
1.99365, 3.58154, 8.09635e-25
2.00979, 3.72887, 7.83943e-25
2.02606, 3.88226, 7.59068e-25
2.04247, 4.04197, 7.3497e-25
2.059, 4.20824, 7.11654e-25
2.07567, 4.38135, 6.8907e-25
2.09248, 4.56159, 6.67197e-25
2.10942, 4.74923, 6.46025e-25
2.12649, 4.9446, 6.25533e-25
2.14371, 5.14801, 6.05678e-25
2.16106, 5.35978, 5.86463e-25
2.17856, 5.58027, 5.67848e-25
2.19619, 5.80982, 5.49835e-25
2.21397, 6.04882, 5.32387e-25
2.2319, 6.29765, 5.15486e-25
2.24997, 6.55671, 4.99127e-25
2.26818, 6.82644, 4.83292e-25
2.28654, 7.10726, 4.67958e-25
2.30506, 7.39963, 4.53101e-25
2.32372, 7.70403, 4.38723e-25
2.34253, 8.02095, 4.24802e-25
2.36149, 8.35091, 4.11325e-25
2.38061, 8.69444, 3.9827e-25
2.39988, 9.05211, 3.85633e-25
2.41931, 9.42449, 3.73395e-25
2.4389, 9.81219, 3.61543e-25
2.45864, 10.2158, 3.50072e-25
2.47855, 10.6361, 3.3896e-25
2.49861, 11.0736, 3.28206e-25
2.51884, 11.5292, 3.1779e-25
2.53923, 12.0034, 3.07706e-25
2.55979, 12.4972, 2.9794e-25
2.58051, 13.0113, 2.88486e-25
2.6014, 13.5466, 2.79332e-25
2.62246, 14.1039, 2.70467e-25
2.64369, 14.6841, 2.61884e-25
2.6651, 15.2881, 2.53571e-25
2.68667, 15.9171, 2.45526e-25
2.70842, 16.5719, 2.37734e-25
2.73035, 17.2536, 2.30188e-25
2.75245, 17.9634, 2.22885e-25
2.77474, 18.7023, 2.15809e-25
2.7972, 19.4717, 2.08962e-25
2.81984, 20.2727, 2.02332e-25
2.84267, 21.1067, 1.9591e-25
2.86569, 21.975, 1.89691e-25
2.88889, 22.879, 1.83671e-25
2.91227, 23.8202, 1.77844e-25
2.93585, 24.8001, 1.722e-25
2.95962, 25.8203, 1.66734e-25
2.98358, 26.8825, 1.61443e-25
3.00773, 27.9884, 1.5632e-25
3.03208, 29.1398, 1.5136e-25
3.05663, 30.3385, 1.46555e-25
3.08137, 31.5866, 1.41905e-25
3.10632, 32.886, 1.37401e-25
3.13147, 34.2389, 1.3304e-25
3.15682, 35.6474, 1.28819e-25
3.18238, 37.1138, 1.2473e-25
3.20814, 38.6406, 1.20772e-25
3.23411, 40.2302, 1.1694e-25
3.26029, 41.8852, 1.13229e-25
3.28669, 43.6083, 1.09635e-25
3.3133, 45.4023, 1.06155e-25
3.34012, 47.27, 1.02786e-25
3.36716, 49.2146, 9.95245e-26
3.39442, 51.2392, 9.63659e-26
3.4219, 53.3471, 9.33077e-26
3.4496, 55.5417, 9.03468e-26
3.47753, 57.8266, 8.74792e-26
3.50568, 60.2055, 8.47033e-26
3.53406, 62.6823, 8.20152e-26
3.56267, 65.2609, 7.94124e-26
3.59151, 67.9456, 7.68924e-26
3.62059, 70.7408, 7.44518e-26
3.6499, 73.6509, 7.2089e-26
3.67945, 76.6808, 6.98011e-26
3.70924, 79.8353, 6.75857e-26
3.73927, 83.1196, 6.54407e-26
3.76954, 86.539, 6.3364e-26
3.80006, 90.0991, 6.13529e-26
3.83082, 93.8056, 5.9406e-26
3.86183, 97.6647, 5.75209e-26
3.8931, 101.682, 5.5695e-26
3.92461, 105.865, 5.39279e-26
3.95639, 110.221, 5.2216e-26
3.98842, 114.755, 5.05588e-26
4.0207, 119.476, 4.89547e-26
4.05325, 124.391, 4.74011e-26
4.08607, 129.508, 4.58965e-26
4.11915, 134.836, 4.44398e-26
4.1525, 140.383, 4.30294e-26
4.18611, 146.158, 4.16641e-26
4.22, 152.171, 4.03418e-26
4.25417, 158.431, 3.90612e-26
4.28861, 164.948, 3.78216e-26
4.32333, 171.734, 3.66212e-26
4.35833, 178.799, 3.5459e-26
4.39361, 186.154, 3.43338e-26
4.42918, 193.813, 3.32441e-26
4.46504, 201.786, 3.2189e-26
4.50118, 210.087, 3.11676e-26
4.53762, 218.73, 3.01784e-26
4.57436, 227.728, 2.92206e-26
4.61139, 237.096, 2.82932e-26
4.64872, 246.85, 2.73954e-26
4.68636, 257.005, 2.65258e-26
4.7243, 267.578, 2.56839e-26
4.76254, 278.586, 2.4869e-26
4.8011, 290.046, 2.40796e-26
4.83997, 301.978, 2.33154e-26
4.87915, 314.401, 2.25755e-26
4.91865, 327.335, 2.1859e-26
4.95847, 340.802, 2.11652e-26
4.99861, 354.822, 2.04936e-26
5.03908, 369.419, 1.98431e-26
5.07987, 384.616, 1.92134e-26
5.121, 400.439, 1.86036e-26
5.16246, 416.912, 1.80131e-26
5.20425, 434.063, 1.74415e-26
5.24638, 451.92, 1.6888e-26
5.28886, 470.512, 1.63519e-26
5.33167, 489.868, 1.5833e-26
5.37484, 510.02, 1.53305e-26
5.41835, 531.002, 1.4844e-26
5.46221, 552.847, 1.43729e-26
5.50643, 575.59, 1.39168e-26
5.55101, 599.269, 1.34751e-26
5.59595, 623.922, 1.30474e-26
5.64125, 649.59, 1.26333e-26
5.68692, 676.313, 1.22324e-26
5.73296, 704.136, 1.18442e-26
5.77938, 733.103, 1.14682e-26
5.82616, 763.262, 1.11043e-26
5.87333, 794.662, 1.07519e-26
5.92088, 827.353, 1.04106e-26
5.96881, 861.389, 1.00802e-26
6.01713, 896.826, 9.76033e-27
6.06585, 933.72, 9.45052e-27
6.11495, 972.133, 9.15063e-27
6.16446, 1012.12, 8.86018e-27
6.21436, 1053.76, 8.57902e-27
6.26467, 1097.11, 8.30674e-27
6.31539, 1142.25, 8.04309e-27
6.36652, 1189.24, 7.78781e-27
6.41806, 1238.16, 7.54066e-27
6.47002, 1289.1, 7.30133e-27
6.5224, 1342.13, 7.0696e-27
6.5752, 1397.34, 6.84525e-27
6.62843, 1454.83, 6.628e-27
6.68209, 1514.68, 6.41765e-27
6.73619, 1576.99, 6.21396e-27
6.79072, 1641.87, 6.01676e-27
6.8457, 1709.41, 5.82579e-27
6.90112, 1779.73, 5.64089e-27
6.95699, 1852.95, 5.46186e-27
7.01331, 1929.18, 5.28852e-27
7.07009, 2008.54, 5.12067e-27
7.12732, 2091.17, 4.95818e-27
7.18502, 2177.2, 4.80082e-27
7.24319, 2266.77, 4.64845e-27
7.30183, 2360.02, 4.50091e-27
7.36094, 2457.11, 4.35807e-27
7.42053, 2558.19, 4.21976e-27
7.48061, 2663.43, 4.08583e-27
7.54117, 2773, 3.95616e-27
7.60222, 2887.08, 3.8306e-27
7.66377, 3005.85, 3.70902e-27
7.72581, 3129.51, 3.59131e-27
7.78835, 3258.26, 3.47734e-27
7.85141, 3392.3, 3.36696e-27
7.91497, 3531.85, 3.26011e-27
7.97905, 3677.15, 3.15664e-27
8.04364, 3828.42, 3.05646e-27
8.10876, 3985.92, 2.95946e-27
8.17441, 4149.9, 2.86553e-27
8.24058, 4320.62, 2.77459e-27
8.3073, 4498.37, 2.68652e-27
8.37455, 4683.42, 2.60126e-27
8.44235, 4876.1, 2.5187e-27
8.51069, 5076.69, 2.43877e-27
8.57959, 5285.54, 2.36137e-27
8.64905, 5502.98, 2.28643e-27
8.71907, 5729.37, 2.21386e-27
8.78966, 5965.07, 2.1436e-27
8.86082, 6210.47, 2.07556e-27
8.93255, 6465.96, 2.00969e-27
9.00487, 6731.96, 1.94591e-27
9.07777, 7008.91, 1.88415e-27
9.15126, 7297.25, 1.82435e-27
9.22534, 7597.45, 1.76645e-27
9.30003, 7910, 1.71039e-27
9.37532, 8235.41, 1.6561e-27
9.45122, 8574.21, 1.60354e-27
9.52773, 8926.94, 1.55265e-27
9.60486, 9294.19, 1.50338e-27
9.68262, 9676.54, 1.45566e-27
9.76101, 10074.6, 1.40946e-27
9.84003, 10489.1, 1.36473e-27
9.91969, 10920.6, 1.32142e-27
10, 11369.9, 1.27948e-27
