f, omegaSens, omegaSW
1.26926, 0.374696, 9.88149e-29
1.27954, 0.390109, 9.98186e-29
1.2899, 0.406155, 1.00815e-28
1.30034, 0.422861, 1.01803e-28
1.31087, 0.440255, 1.02784e-28
1.32148, 0.458364, 1.03755e-28
1.33218, 0.477218, 1.04718e-28
1.34296, 0.496847, 1.0567e-28
1.35384, 0.517284, 1.06613e-28
1.3648, 0.538562, 1.07544e-28
1.37584, 0.560715, 1.08462e-28
1.38698, 0.583779, 1.0937e-28
1.39821, 0.607792, 1.10264e-28
1.40953, 0.632793, 1.11145e-28
1.42094, 0.658822, 1.12012e-28
1.43245, 0.685922, 1.12866e-28
1.44404, 0.714137, 1.13703e-28
1.45573, 0.743512, 1.14525e-28
1.46752, 0.774096, 1.15331e-28
1.4794, 0.805938, 1.1612e-28
1.49137, 0.839089, 1.16891e-28
1.50345, 0.873605, 1.17645e-28
1.51562, 0.90954, 1.1838e-28
1.52789, 0.946954, 1.19096e-28
1.54026, 0.985906, 1.19793e-28
1.55273, 1.02646, 1.2047e-28
1.5653, 1.06868, 1.21126e-28
1.57797, 1.11264, 1.21761e-28
1.59075, 1.15841, 1.22375e-28
1.60362, 1.20606, 1.22966e-28
1.61661, 1.25568, 1.23535e-28
1.62969, 1.30733, 1.2408e-28
1.64289, 1.36111, 1.24603e-28
1.65619, 1.41709, 1.25101e-28
1.6696, 1.47539, 1.25576e-28
1.68311, 1.53608, 1.26025e-28
1.69674, 1.59927, 1.26449e-28
1.71047, 1.66505, 1.26848e-28
1.72432, 1.73354, 1.27221e-28
1.73828, 1.80486, 1.27567e-28
1.75235, 1.8791, 1.27887e-28
1.76654, 1.9564, 1.2818e-28
1.78084, 2.03687, 1.28447e-28
1.79526, 2.12066, 1.28685e-28
1.80979, 2.2079, 1.28896e-28
1.82444, 2.29872, 1.29079e-28
1.83921, 2.39328, 1.29234e-28
1.8541, 2.49173, 1.29361e-28
1.86911, 2.59423, 1.29459e-28
1.88425, 2.70095, 1.29529e-28
1.8995, 2.81206, 1.2957e-28
1.91488, 2.92773, 1.29582e-28
1.93038, 3.04817, 1.29566e-28
1.94601, 3.17356, 1.2952e-28
1.96176, 3.30411, 1.29445e-28
1.97764, 3.44003, 1.29342e-28
1.99365, 3.58154, 1.29209e-28
2.00979, 3.72887, 1.29048e-28
2.02606, 3.88226, 1.28857e-28
2.04247, 4.04197, 1.28638e-28
2.059, 4.20824, 1.2839e-28
2.07567, 4.38135, 1.28114e-28
2.09248, 4.56159, 1.27809e-28
2.10942, 4.74923, 1.27476e-28
2.12649, 4.9446, 1.27116e-28
2.14371, 5.14801, 1.26727e-28
2.16106, 5.35978, 1.26311e-28
2.17856, 5.58027, 1.25867e-28
2.19619, 5.80982, 1.25397e-28
2.21397, 6.04882, 1.249e-28
2.2319, 6.29765, 1.24376e-28
2.24997, 6.55671, 1.23827e-28
2.26818, 6.82644, 1.23252e-28
2.28654, 7.10726, 1.22652e-28
2.30506, 7.39963, 1.22026e-28
2.32372, 7.70403, 1.21377e-28
2.34253, 8.02095, 1.20704e-28
2.36149, 8.35091, 1.20007e-28
2.38061, 8.69444, 1.19287e-28
2.39988, 9.05211, 1.18545e-28
2.41931, 9.42449, 1.1778e-28
2.4389, 9.81219, 1.16994e-28
2.45864, 10.2158, 1.16188e-28
2.47855, 10.6361, 1.1536e-28
2.49861, 11.0736, 1.14513e-28
2.51884, 11.5292, 1.13647e-28
2.53923, 12.0034, 1.12762e-28
2.55979, 12.4972, 1.11859e-28
2.58051, 13.0113, 1.10939e-28
2.6014, 13.5466, 1.10001e-28
2.62246, 14.1039, 1.09048e-28
2.64369, 14.6841, 1.08079e-28
2.6651, 15.2881, 1.07094e-28
2.68667, 15.9171, 1.06096e-28
2.70842, 16.5719, 1.05083e-28
2.73035, 17.2536, 1.04058e-28
2.75245, 17.9634, 1.0302e-28
2.77474, 18.7023, 1.0197e-28
2.7972, 19.4717, 1.0091e-28
2.81984, 20.2727, 9.98389e-29
2.84267, 21.1067, 9.87579e-29
2.86569, 21.975, 9.76674e-29
2.88889, 22.879, 9.65687e-29
2.91227, 23.8202, 9.54626e-29
2.93585, 24.8001, 9.43486e-29
2.95962, 25.8203, 9.32282e-29
2.98358, 26.8825, 9.21018e-29
3.00773, 27.9884, 9.09704e-29
3.03208, 29.1398, 8.9834e-29
3.05663, 30.3385, 8.86933e-29
3.08137, 31.5866, 8.75496e-29
3.10632, 32.886, 8.64026e-29
3.13147, 34.2389, 8.52534e-29
3.15682, 35.6474, 8.41026e-29
3.18238, 37.1138, 8.29505e-29
3.20814, 38.6406, 8.17981e-29
3.23411, 40.2302, 8.06456e-29
3.26029, 41.8852, 7.94937e-29
3.28669, 43.6083, 7.83426e-29
3.3133, 45.4023, 7.71931e-29
3.34012, 47.27, 7.60461e-29
3.36716, 49.2146, 7.49015e-29
3.39442, 51.2392, 7.376e-29
3.4219, 53.3471, 7.2622e-29
3.4496, 55.5417, 7.14883e-29
3.47753, 57.8266, 7.03587e-29
3.50568, 60.2055, 6.92344e-29
3.53406, 62.6823, 6.81153e-29
3.56267, 65.2609, 6.7002e-29
3.59151, 67.9456, 6.58949e-29
3.62059, 70.7408, 6.47941e-29
3.6499, 73.6509, 6.37004e-29
3.67945, 76.6808, 6.26139e-29
3.70924, 79.8353, 6.1535e-29
3.73927, 83.1196, 6.04641e-29
3.76954, 86.539, 5.94015e-29
3.80006, 90.0991, 5.83474e-29
3.83082, 93.8056, 5.73023e-29
3.86183, 97.6647, 5.62664e-29
3.8931, 101.682, 5.52395e-29
3.92461, 105.865, 5.42227e-29
3.95639, 110.221, 5.32153e-29
3.98842, 114.755, 5.22182e-29
4.0207, 119.476, 5.12317e-29
4.05325, 124.391, 5.02554e-29
4.08607, 129.508, 4.92897e-29
4.11915, 134.836, 4.83349e-29
4.1525, 140.383, 4.73911e-29
4.18611, 146.158, 4.64587e-29
4.22, 152.171, 4.55374e-29
4.25417, 158.431, 4.46273e-29
4.28861, 164.948, 4.3729e-29
4.32333, 171.734, 4.28422e-29
4.35833, 178.799, 4.19672e-29
4.39361, 186.154, 4.1104e-29
4.42918, 193.813, 4.02526e-29
4.46504, 201.786, 3.9413e-29
4.50118, 210.087, 3.85857e-29
4.53762, 218.73, 3.77701e-29
4.57436, 227.728, 3.69665e-29
4.61139, 237.096, 3.61751e-29
4.64872, 246.85, 3.53957e-29
4.68636, 257.005, 3.46283e-29
4.7243, 267.578, 3.38729e-29
4.76254, 278.586, 3.31298e-29
4.8011, 290.046, 3.23984e-29
4.83997, 301.978, 3.16791e-29
4.87915, 314.401, 3.09718e-29
4.91865, 327.335, 3.02764e-29
4.95847, 340.802, 2.95928e-29
4.99861, 354.822, 2.8921e-29
5.03908, 369.419, 2.82609e-29
5.07987, 384.616, 2.76126e-29
5.121, 400.439, 2.69757e-29
5.16246, 416.912, 2.63504e-29
5.20425, 434.063, 2.57365e-29
5.24638, 451.92, 2.5134e-29
5.28886, 470.512, 2.45427e-29
5.33167, 489.868, 2.39626e-29
5.37484, 510.02, 2.33935e-29
5.41835, 531.002, 2.28354e-29
5.46221, 552.847, 2.22881e-29
5.50643, 575.59, 2.17515e-29
5.55101, 599.269, 2.12256e-29
5.59595, 623.922, 2.07101e-29
5.64125, 649.59, 2.0205e-29
5.68692, 676.313, 1.97102e-29
5.73296, 704.136, 1.92254e-29
5.77938, 733.103, 1.87506e-29
5.82616, 763.262, 1.82858e-29
5.87333, 794.662, 1.78307e-29
5.92088, 827.353, 1.73852e-29
5.96881, 861.389, 1.69492e-29
6.01713, 896.826, 1.65225e-29
6.06585, 933.72, 1.61049e-29
6.11495, 972.133, 1.56966e-29
6.16446, 1012.12, 1.52971e-29
6.21436, 1053.76, 1.49064e-29
6.26467, 1097.11, 1.45244e-29
6.31539, 1142.25, 1.41509e-29
6.36652, 1189.24, 1.37857e-29
6.41806, 1238.16, 1.34289e-29
6.47002, 1289.1, 1.30801e-29
6.5224, 1342.13, 1.27393e-29
6.5752, 1397.34, 1.24064e-29
6.62843, 1454.83, 1.20812e-29
6.68209, 1514.68, 1.17635e-29
6.73619, 1576.99, 1.14532e-29
6.79072, 1641.87, 1.11503e-29
6.8457, 1709.41, 1.08544e-29
6.90112, 1779.73, 1.05657e-29
6.95699, 1852.95, 1.02838e-29
7.01331, 1929.18, 1.00086e-29
7.07009, 2008.54, 9.74014e-30
7.12732, 2091.17, 9.47818e-30
7.18502, 2177.2, 9.22257e-30
7.24319, 2266.77, 8.9732e-30
7.30183, 2360.02, 8.72995e-30
7.36094, 2457.11, 8.49272e-30
7.42053, 2558.19, 8.26136e-30
7.48061, 2663.43, 8.03573e-30
7.54117, 2773, 7.81576e-30
7.60222, 2887.08, 7.6013e-30
7.66377, 3005.85, 7.39223e-30
7.72581, 3129.51, 7.18847e-30
7.78835, 3258.26, 6.9899e-30
7.85141, 3392.3, 6.79633e-30
7.91497, 3531.85, 6.60776e-30
7.97905, 3677.15, 6.424e-30
8.04364, 3828.42, 6.245e-30
8.10876, 3985.92, 6.07062e-30
8.17441, 4149.9, 5.90074e-30
8.24058, 4320.62, 5.73532e-30
8.3073, 4498.37, 5.57419e-30
8.37455, 4683.42, 5.4173e-30
8.44235, 4876.1, 5.26452e-30
8.51069, 5076.69, 5.11579e-30
8.57959, 5285.54, 4.97098e-30
8.64905, 5502.98, 4.83001e-30
8.71907, 5729.37, 4.6928e-30
8.78966, 5965.07, 4.55924e-30
8.86082, 6210.47, 4.42926e-30
8.93255, 6465.96, 4.30278e-30
9.00487, 6731.96, 4.17969e-30
9.07777, 7008.91, 4.05994e-30
9.15126, 7297.25, 3.94342e-30
9.22534, 7597.45, 3.83008e-30
9.30003, 7910, 3.7198e-30
9.37532, 8235.41, 3.61254e-30
9.45122, 8574.21, 3.50821e-30
9.52773, 8926.94, 3.40675e-30
9.60486, 9294.19, 3.30807e-30
9.68262, 9676.54, 3.21211e-30
9.76101, 10074.6, 3.1188e-30
9.84003, 10489.1, 3.02808e-30
9.91969, 10920.6, 2.93987e-30
10, 11369.9, 2.85411e-30
