f, omegaSens, omegaSW
1.26926, 0.374696, 2.31553e-19
1.27954, 0.390109, 2.246e-19
1.2899, 0.406155, 2.17852e-19
1.30034, 0.422861, 2.11304e-19
1.31087, 0.440255, 2.04943e-19
1.32148, 0.458364, 1.98772e-19
1.33218, 0.477218, 1.92779e-19
1.34296, 0.496847, 1.86966e-19
1.35384, 0.517284, 1.81317e-19
1.3648, 0.538562, 1.75838e-19
1.37584, 0.560715, 1.70525e-19
1.38698, 0.583779, 1.65364e-19
1.39821, 0.607792, 1.60355e-19
1.40953, 0.632793, 1.55494e-19
1.42094, 0.658822, 1.50778e-19
1.43245, 0.685922, 1.46199e-19
1.44404, 0.714137, 1.41761e-19
1.45573, 0.743512, 1.37452e-19
1.46752, 0.774096, 1.33269e-19
1.4794, 0.805938, 1.29213e-19
1.49137, 0.839089, 1.25279e-19
1.50345, 0.873605, 1.21459e-19
1.51562, 0.90954, 1.17755e-19
1.52789, 0.946954, 1.14162e-19
1.54026, 0.985906, 1.10675e-19
1.55273, 1.02646, 1.07293e-19
1.5653, 1.06868, 1.04013e-19
1.57797, 1.11264, 1.00832e-19
1.59075, 1.15841, 9.77439e-20
1.60362, 1.20606, 9.47521e-20
1.61661, 1.25568, 9.18467e-20
1.62969, 1.30733, 8.90321e-20
1.64289, 1.36111, 8.62993e-20
1.65619, 1.41709, 8.36503e-20
1.6696, 1.47539, 8.10808e-20
1.68311, 1.53608, 7.85905e-20
1.69674, 1.59927, 7.61736e-20
1.71047, 1.66505, 7.38316e-20
1.72432, 1.73354, 7.1559e-20
1.73828, 1.80486, 6.93556e-20
1.75235, 1.8791, 6.72194e-20
1.76654, 1.9564, 6.51472e-20
1.78084, 2.03687, 6.31386e-20
1.79526, 2.12066, 6.11905e-20
1.80979, 2.2079, 5.93025e-20
1.82444, 2.29872, 5.74716e-20
1.83921, 2.39328, 5.56963e-20
1.8541, 2.49173, 5.39751e-20
1.86911, 2.59423, 5.23064e-20
1.88425, 2.70095, 5.06877e-20
1.8995, 2.81206, 4.91197e-20
1.91488, 2.92773, 4.7599e-20
1.93038, 3.04817, 4.61252e-20
1.94601, 3.17356, 4.46961e-20
1.96176, 3.30411, 4.33113e-20
1.97764, 3.44003, 4.19687e-20
1.99365, 3.58154, 4.0667e-20
2.00979, 3.72887, 3.94053e-20
2.02606, 3.88226, 3.81823e-20
2.04247, 4.04197, 3.69963e-20
2.059, 4.20824, 3.58475e-20
2.07567, 4.38135, 3.47337e-20
2.09248, 4.56159, 3.36538e-20
2.10942, 4.74923, 3.26074e-20
2.12649, 4.9446, 3.15937e-20
2.14371, 5.14801, 3.06106e-20
2.16106, 5.35978, 2.96582e-20
2.17856, 5.58027, 2.87346e-20
2.19619, 5.80982, 2.78402e-20
2.21397, 6.04882, 2.69729e-20
2.2319, 6.29765, 2.61322e-20
2.24997, 6.55671, 2.53176e-20
2.26818, 6.82644, 2.45285e-20
2.28654, 7.10726, 2.37637e-20
2.30506, 7.39963, 2.3022e-20
2.32372, 7.70403, 2.23037e-20
2.34253, 8.02095, 2.16076e-20
2.36149, 8.35091, 2.09331e-20
2.38061, 8.69444, 2.02794e-20
2.39988, 9.05211, 1.9646e-20
2.41931, 9.42449, 1.90321e-20
2.4389, 9.81219, 1.84372e-20
2.45864, 10.2158, 1.7861e-20
2.47855, 10.6361, 1.73023e-20
2.49861, 11.0736, 1.67614e-20
2.51884, 11.5292, 1.6237e-20
2.53923, 12.0034, 1.5729e-20
2.55979, 12.4972, 1.52366e-20
2.58051, 13.0113, 1.47597e-20
2.6014, 13.5466, 1.42976e-20
2.62246, 14.1039, 1.38498e-20
2.64369, 14.6841, 1.3416e-20
2.6651, 15.2881, 1.29955e-20
2.68667, 15.9171, 1.25884e-20
2.70842, 16.5719, 1.21938e-20
2.73035, 17.2536, 1.18115e-20
2.75245, 17.9634, 1.14412e-20
2.77474, 18.7023, 1.10823e-20
2.7972, 19.4717, 1.07347e-20
2.81984, 20.2727, 1.0398e-20
2.84267, 21.1067, 1.00717e-20
2.86569, 21.975, 9.75548e-21
2.88889, 22.879, 9.44924e-21
2.91227, 23.8202, 9.15266e-21
2.93585, 24.8001, 8.86521e-21
2.95962, 25.8203, 8.58675e-21
2.98358, 26.8825, 8.31702e-21
3.00773, 27.9884, 8.05576e-21
3.03208, 29.1398, 7.80262e-21
3.05663, 30.3385, 7.55737e-21
3.08137, 31.5866, 7.31988e-21
3.10632, 32.886, 7.08972e-21
3.13147, 34.2389, 6.86678e-21
3.15682, 35.6474, 6.65085e-21
3.18238, 37.1138, 6.44164e-21
3.20814, 38.6406, 6.23904e-21
3.23411, 40.2302, 6.04277e-21
3.26029, 41.8852, 5.85265e-21
3.28669, 43.6083, 5.66843e-21
3.3133, 45.4023, 5.49001e-21
3.34012, 47.27, 5.31722e-21
3.36716, 49.2146, 5.14982e-21
3.39442, 51.2392, 4.98767e-21
3.4219, 53.3471, 4.83061e-21
3.4496, 55.5417, 4.67849e-21
3.47753, 57.8266, 4.53111e-21
3.50568, 60.2055, 4.38838e-21
3.53406, 62.6823, 4.25013e-21
3.56267, 65.2609, 4.11621e-21
3.59151, 67.9456, 3.98651e-21
3.62059, 70.7408, 3.86085e-21
3.6499, 73.6509, 3.73916e-21
3.67945, 76.6808, 3.62128e-21
3.70924, 79.8353, 3.50711e-21
3.73927, 83.1196, 3.39652e-21
3.76954, 86.539, 3.28942e-21
3.80006, 90.0991, 3.18568e-21
3.83082, 93.8056, 3.08521e-21
3.86183, 97.6647, 2.9879e-21
3.8931, 101.682, 2.89363e-21
3.92461, 105.865, 2.80236e-21
3.95639, 110.221, 2.71392e-21
3.98842, 114.755, 2.62828e-21
4.0207, 119.476, 2.54536e-21
4.05325, 124.391, 2.46502e-21
4.08607, 129.508, 2.3872e-21
4.11915, 134.836, 2.31184e-21
4.1525, 140.383, 2.23886e-21
4.18611, 146.158, 2.16819e-21
4.22, 152.171, 2.09972e-21
4.25417, 158.431, 2.03341e-21
4.28861, 164.948, 1.96919e-21
4.32333, 171.734, 1.907e-21
4.35833, 178.799, 1.84677e-21
4.39361, 186.154, 1.78844e-21
4.42918, 193.813, 1.73194e-21
4.46504, 201.786, 1.67722e-21
4.50118, 210.087, 1.62424e-21
4.53762, 218.73, 1.57292e-21
4.57436, 227.728, 1.52321e-21
4.61139, 237.096, 1.47508e-21
4.64872, 246.85, 1.42847e-21
4.68636, 257.005, 1.38331e-21
4.7243, 267.578, 1.33959e-21
4.76254, 278.586, 1.29725e-21
4.8011, 290.046, 1.25624e-21
4.83997, 301.978, 1.21652e-21
4.87915, 314.401, 1.17806e-21
4.91865, 327.335, 1.14082e-21
4.95847, 340.802, 1.10474e-21
4.99861, 354.822, 1.06981e-21
5.03908, 369.419, 1.03598e-21
5.07987, 384.616, 1.00322e-21
5.121, 400.439, 9.71487e-22
5.16246, 416.912, 9.40759e-22
5.20425, 434.063, 9.11005e-22
5.24638, 451.92, 8.82189e-22
5.28886, 470.512, 8.54277e-22
5.33167, 489.868, 8.27256e-22
5.37484, 510.02, 8.0108e-22
5.41835, 531.002, 7.75737e-22
5.46221, 552.847, 7.51195e-22
5.50643, 575.59, 7.27426e-22
5.55101, 599.269, 7.04407e-22
5.59595, 623.922, 6.82115e-22
5.64125, 649.59, 6.6053e-22
5.68692, 676.313, 6.39626e-22
5.73296, 704.136, 6.19382e-22
5.77938, 733.103, 5.99775e-22
5.82616, 763.262, 5.80794e-22
5.87333, 794.662, 5.62408e-22
5.92088, 827.353, 5.44605e-22
5.96881, 861.389, 5.27366e-22
6.01713, 896.826, 5.10671e-22
6.06585, 933.72, 4.94502e-22
6.11495, 972.133, 4.78848e-22
6.16446, 1012.12, 4.63686e-22
6.21436, 1053.76, 4.49006e-22
6.26467, 1097.11, 4.34788e-22
6.31539, 1142.25, 4.2102e-22
6.36652, 1189.24, 4.07687e-22
6.41806, 1238.16, 3.94777e-22
6.47002, 1289.1, 3.82275e-22
6.5224, 1342.13, 3.70168e-22
6.5752, 1397.34, 3.58446e-22
6.62843, 1454.83, 3.47093e-22
6.68209, 1514.68, 3.361e-22
6.73619, 1576.99, 3.25454e-22
6.79072, 1641.87, 3.15146e-22
6.8457, 1709.41, 3.05163e-22
6.90112, 1779.73, 2.95496e-22
6.95699, 1852.95, 2.86136e-22
7.01331, 1929.18, 2.77071e-22
7.07009, 2008.54, 2.68294e-22
7.12732, 2091.17, 2.59795e-22
7.18502, 2177.2, 2.51564e-22
7.24319, 2266.77, 2.43594e-22
7.30183, 2360.02, 2.35876e-22
7.36094, 2457.11, 2.28403e-22
7.42053, 2558.19, 2.21166e-22
7.48061, 2663.43, 2.14158e-22
7.54117, 2773, 2.07372e-22
7.60222, 2887.08, 2.00801e-22
7.66377, 3005.85, 1.94437e-22
7.72581, 3129.51, 1.88276e-22
7.78835, 3258.26, 1.8231e-22
7.85141, 3392.3, 1.76532e-22
7.91497, 3531.85, 1.70938e-22
7.97905, 3677.15, 1.6552e-22
8.04364, 3828.42, 1.60275e-22
8.10876, 3985.92, 1.55195e-22
8.17441, 4149.9, 1.50276e-22
8.24058, 4320.62, 1.45513e-22
8.3073, 4498.37, 1.40901e-22
8.37455, 4683.42, 1.36435e-22
8.44235, 4876.1, 1.3211e-22
8.51069, 5076.69, 1.27923e-22
8.57959, 5285.54, 1.23868e-22
8.64905, 5502.98, 1.19941e-22
8.71907, 5729.37, 1.16139e-22
8.78966, 5965.07, 1.12458e-22
8.86082, 6210.47, 1.08892e-22
8.93255, 6465.96, 1.05441e-22
9.00487, 6731.96, 1.02098e-22
9.07777, 7008.91, 9.8861e-23
9.15126, 7297.25, 9.57268e-23
9.22534, 7597.45, 9.26922e-23
9.30003, 7910, 8.97533e-23
9.37532, 8235.41, 8.69077e-23
9.45122, 8574.21, 8.41522e-23
9.52773, 8926.94, 8.14843e-23
9.60486, 9294.19, 7.89008e-23
9.68262, 9676.54, 7.63991e-23
9.76101, 10074.6, 7.39766e-23
9.84003, 10489.1, 7.1631e-23
9.91969, 10920.6, 6.93598e-23
10, 11369.9, 6.71604e-23
