f, omegaSens, omegaSW
1.26926, 0.374696, 3.29681e-20
1.27954, 0.390109, 3.29343e-20
1.2899, 0.406155, 3.28931e-20
1.30034, 0.422861, 3.28446e-20
1.31087, 0.440255, 3.27887e-20
1.32148, 0.458364, 3.27256e-20
1.33218, 0.477218, 3.26551e-20
1.34296, 0.496847, 3.25775e-20
1.35384, 0.517284, 3.24926e-20
1.3648, 0.538562, 3.24006e-20
1.37584, 0.560715, 3.23016e-20
1.38698, 0.583779, 3.21955e-20
1.39821, 0.607792, 3.20825e-20
1.40953, 0.632793, 3.19625e-20
1.42094, 0.658822, 3.18358e-20
1.43245, 0.685922, 3.17023e-20
1.44404, 0.714137, 3.15624e-20
1.45573, 0.743512, 3.14158e-20
1.46752, 0.774096, 3.12627e-20
1.4794, 0.805938, 3.11034e-20
1.49137, 0.839089, 3.0938e-20
1.50345, 0.873605, 3.07662e-20
1.51562, 0.90954, 3.05886e-20
1.52789, 0.946954, 3.04051e-20
1.54026, 0.985906, 3.02159e-20
1.55273, 1.02646, 3.0021e-20
1.5653, 1.06868, 2.98207e-20
1.57797, 1.11264, 2.96151e-20
1.59075, 1.15841, 2.94042e-20
1.60362, 1.20606, 2.91884e-20
1.61661, 1.25568, 2.89675e-20
1.62969, 1.30733, 2.8742e-20
1.64289, 1.36111, 2.85117e-20
1.65619, 1.41709, 2.82771e-20
1.6696, 1.47539, 2.80381e-20
1.68311, 1.53608, 2.77952e-20
1.69674, 1.59927, 2.75481e-20
1.71047, 1.66505, 2.72973e-20
1.72432, 1.73354, 2.70427e-20
1.73828, 1.80486, 2.67847e-20
1.75235, 1.8791, 2.65234e-20
1.76654, 1.9564, 2.62588e-20
1.78084, 2.03687, 2.59913e-20
1.79526, 2.12066, 2.57209e-20
1.80979, 2.2079, 2.54479e-20
1.82444, 2.29872, 2.51724e-20
1.83921, 2.39328, 2.48945e-20
1.8541, 2.49173, 2.46145e-20
1.86911, 2.59423, 2.43325e-20
1.88425, 2.70095, 2.40484e-20
1.8995, 2.81206, 2.37629e-20
1.91488, 2.92773, 2.34758e-20
1.93038, 3.04817, 2.31874e-20
1.94601, 3.17356, 2.28977e-20
1.96176, 3.30411, 2.26071e-20
1.97764, 3.44003, 2.23155e-20
1.99365, 3.58154, 2.20232e-20
2.00979, 3.72887, 2.17303e-20
2.02606, 3.88226, 2.1437e-20
2.04247, 4.04197, 2.11432e-20
2.059, 4.20824, 2.08495e-20
2.07567, 4.38135, 2.05557e-20
2.09248, 4.56159, 2.0262e-20
2.10942, 4.74923, 1.99686e-20
2.12649, 4.9446, 1.96758e-20
2.14371, 5.14801, 1.93833e-20
2.16106, 5.35978, 1.90916e-20
2.17856, 5.58027, 1.88006e-20
2.19619, 5.80982, 1.85106e-20
2.21397, 6.04882, 1.82216e-20
2.2319, 6.29765, 1.79337e-20
2.24997, 6.55671, 1.7647e-20
2.26818, 6.82644, 1.73618e-20
2.28654, 7.10726, 1.70781e-20
2.30506, 7.39963, 1.67958e-20
2.32372, 7.70403, 1.65152e-20
2.34253, 8.02095, 1.62365e-20
2.36149, 8.35091, 1.59596e-20
2.38061, 8.69444, 1.56846e-20
2.39988, 9.05211, 1.54117e-20
2.41931, 9.42449, 1.51408e-20
2.4389, 9.81219, 1.48721e-20
2.45864, 10.2158, 1.46057e-20
2.47855, 10.6361, 1.43416e-20
2.49861, 11.0736, 1.408e-20
2.51884, 11.5292, 1.38207e-20
2.53923, 12.0034, 1.3564e-20
2.55979, 12.4972, 1.33098e-20
2.58051, 13.0113, 1.30584e-20
2.6014, 13.5466, 1.28095e-20
2.62246, 14.1039, 1.25634e-20
2.64369, 14.6841, 1.23201e-20
2.6651, 15.2881, 1.20794e-20
2.68667, 15.9171, 1.18418e-20
2.70842, 16.5719, 1.1607e-20
2.73035, 17.2536, 1.1375e-20
2.75245, 17.9634, 1.11461e-20
2.77474, 18.7023, 1.092e-20
2.7972, 19.4717, 1.0697e-20
2.81984, 20.2727, 1.0477e-20
2.84267, 21.1067, 1.02599e-20
2.86569, 21.975, 1.00459e-20
2.88889, 22.879, 9.83497e-21
2.91227, 23.8202, 9.62717e-21
2.93585, 24.8001, 9.42233e-21
2.95962, 25.8203, 9.22058e-21
2.98358, 26.8825, 9.02191e-21
3.00773, 27.9884, 8.82635e-21
3.03208, 29.1398, 8.63383e-21
3.05663, 30.3385, 8.44435e-21
3.08137, 31.5866, 8.25799e-21
3.10632, 32.886, 8.07462e-21
3.13147, 34.2389, 7.89431e-21
3.15682, 35.6474, 7.71706e-21
3.18238, 37.1138, 7.5428e-21
3.20814, 38.6406, 7.37159e-21
3.23411, 40.2302, 7.20336e-21
3.26029, 41.8852, 7.03811e-21
3.28669, 43.6083, 6.87576e-21
3.3133, 45.4023, 6.71636e-21
3.34012, 47.27, 6.55992e-21
3.36716, 49.2146, 6.40634e-21
3.39442, 51.2392, 6.25563e-21
3.4219, 53.3471, 6.10776e-21
3.4496, 55.5417, 5.96272e-21
3.47753, 57.8266, 5.82044e-21
3.50568, 60.2055, 5.68096e-21
3.53406, 62.6823, 5.54419e-21
3.56267, 65.2609, 5.41013e-21
3.59151, 67.9456, 5.27876e-21
3.62059, 70.7408, 5.14999e-21
3.6499, 73.6509, 5.02387e-21
3.67945, 76.6808, 4.90031e-21
3.70924, 79.8353, 4.7793e-21
3.73927, 83.1196, 4.6608e-21
3.76954, 86.539, 4.54481e-21
3.80006, 90.0991, 4.43124e-21
3.83082, 93.8056, 4.32012e-21
3.86183, 97.6647, 4.21137e-21
3.8931, 101.682, 4.10494e-21
3.92461, 105.865, 4.00086e-21
3.95639, 110.221, 3.89902e-21
3.98842, 114.755, 3.79943e-21
4.0207, 119.476, 3.70209e-21
4.05325, 124.391, 3.60689e-21
4.08607, 129.508, 3.51381e-21
4.11915, 134.836, 3.42285e-21
4.1525, 140.383, 3.33395e-21
4.18611, 146.158, 3.2471e-21
4.22, 152.171, 3.16224e-21
4.25417, 158.431, 3.07932e-21
4.28861, 164.948, 2.99835e-21
4.32333, 171.734, 2.91927e-21
4.35833, 178.799, 2.84205e-21
4.39361, 186.154, 2.76666e-21
4.42918, 193.813, 2.69305e-21
4.46504, 201.786, 2.62119e-21
4.50118, 210.087, 2.55108e-21
4.53762, 218.73, 2.48265e-21
4.57436, 227.728, 2.41586e-21
4.61139, 237.096, 2.35071e-21
4.64872, 246.85, 2.28715e-21
4.68636, 257.005, 2.22515e-21
4.7243, 267.578, 2.16467e-21
4.76254, 278.586, 2.10571e-21
4.8011, 290.046, 2.0482e-21
4.83997, 301.978, 1.99213e-21
4.87915, 314.401, 1.93747e-21
4.91865, 327.335, 1.88419e-21
4.95847, 340.802, 1.83225e-21
4.99861, 354.822, 1.78163e-21
5.03908, 369.419, 1.7323e-21
5.07987, 384.616, 1.68424e-21
5.121, 400.439, 1.6374e-21
5.16246, 416.912, 1.59176e-21
5.20425, 434.063, 1.54732e-21
5.24638, 451.92, 1.50403e-21
5.28886, 470.512, 1.46185e-21
5.33167, 489.868, 1.42079e-21
5.37484, 510.02, 1.38079e-21
5.41835, 531.002, 1.34186e-21
5.46221, 552.847, 1.30395e-21
5.50643, 575.59, 1.26704e-21
5.55101, 599.269, 1.23111e-21
5.59595, 623.922, 1.19613e-21
5.64125, 649.59, 1.16209e-21
5.68692, 676.313, 1.12896e-21
5.73296, 704.136, 1.09672e-21
5.77938, 733.103, 1.06535e-21
5.82616, 763.262, 1.03483e-21
5.87333, 794.662, 1.00513e-21
5.92088, 827.353, 9.76234e-22
5.96881, 861.389, 9.4813e-22
6.01713, 896.826, 9.20791e-22
6.06585, 933.72, 8.94195e-22
6.11495, 972.133, 8.68337e-22
6.16446, 1012.12, 8.43182e-22
6.21436, 1053.76, 8.18726e-22
6.26467, 1097.11, 7.94942e-22
6.31539, 1142.25, 7.71816e-22
6.36652, 1189.24, 7.49331e-22
6.41806, 1238.16, 7.27473e-22
6.47002, 1289.1, 7.06223e-22
6.5224, 1342.13, 6.85567e-22
6.5752, 1397.34, 6.65491e-22
6.62843, 1454.83, 6.45976e-22
6.68209, 1514.68, 6.2701e-22
6.73619, 1576.99, 6.08576e-22
6.79072, 1641.87, 5.90665e-22
6.8457, 1709.41, 5.73258e-22
6.90112, 1779.73, 5.56345e-22
6.95699, 1852.95, 5.39911e-22
7.01331, 1929.18, 5.23946e-22
7.07009, 2008.54, 5.08433e-22
7.12732, 2091.17, 4.93366e-22
7.18502, 2177.2, 4.78728e-22
7.24319, 2266.77, 4.64508e-22
7.30183, 2360.02, 4.50697e-22
7.36094, 2457.11, 4.37283e-22
7.42053, 2558.19, 4.24254e-22
7.48061, 2663.43, 4.116e-22
7.54117, 2773, 3.99312e-22
7.60222, 2887.08, 3.87379e-22
7.66377, 3005.85, 3.75791e-22
7.72581, 3129.51, 3.6454e-22
7.78835, 3258.26, 3.53616e-22
7.85141, 3392.3, 3.43008e-22
7.91497, 3531.85, 3.3271e-22
7.97905, 3677.15, 3.22712e-22
8.04364, 3828.42, 3.13007e-22
8.10876, 3985.92, 3.03585e-22
8.17441, 4149.9, 2.94438e-22
8.24058, 4320.62, 2.85561e-22
8.3073, 4498.37, 2.76943e-22
8.37455, 4683.42, 2.68579e-22
8.44235, 4876.1, 2.60461e-22
8.51069, 5076.69, 2.52583e-22
8.57959, 5285.54, 2.44937e-22
8.64905, 5502.98, 2.37517e-22
8.71907, 5729.37, 2.30316e-22
8.78966, 5965.07, 2.23328e-22
8.86082, 6210.47, 2.16548e-22
8.93255, 6465.96, 2.09969e-22
9.00487, 6731.96, 2.03584e-22
9.07777, 7008.91, 1.9739e-22
9.15126, 7297.25, 1.91381e-22
9.22534, 7597.45, 1.85551e-22
9.30003, 7910, 1.79894e-22
9.37532, 8235.41, 1.74406e-22
9.45122, 8574.21, 1.69083e-22
9.52773, 8926.94, 1.63919e-22
9.60486, 9294.19, 1.58909e-22
9.68262, 9676.54, 1.5405e-22
9.76101, 10074.6, 1.49336e-22
9.84003, 10489.1, 1.44764e-22
9.91969, 10920.6, 1.40329e-22
10, 11369.9, 1.36028e-22
