f, omegaSens, omegaSW
1.26926, 0.374696, 2.61314e-24
1.27954, 0.390109, 2.53018e-24
1.2899, 0.406155, 2.44987e-24
1.30034, 0.422861, 2.37214e-24
1.31087, 0.440255, 2.29684e-24
1.32148, 0.458364, 2.22396e-24
1.33218, 0.477218, 2.15337e-24
1.34296, 0.496847, 2.08506e-24
1.35384, 0.517284, 2.01885e-24
1.3648, 0.538562, 1.95478e-24
1.37584, 0.560715, 1.89279e-24
1.38698, 0.583779, 1.83271e-24
1.39821, 0.607792, 1.77454e-24
1.40953, 0.632793, 1.71822e-24
1.42094, 0.658822, 1.6637e-24
1.43245, 0.685922, 1.61087e-24
1.44404, 0.714137, 1.55977e-24
1.45573, 0.743512, 1.51027e-24
1.46752, 0.774096, 1.46232e-24
1.4794, 0.805938, 1.41592e-24
1.49137, 0.839089, 1.37101e-24
1.50345, 0.873605, 1.32747e-24
1.51562, 0.90954, 1.28535e-24
1.52789, 0.946954, 1.24456e-24
1.54026, 0.985906, 1.20506e-24
1.55273, 1.02646, 1.16681e-24
1.5653, 1.06868, 1.12978e-24
1.57797, 1.11264, 1.09393e-24
1.59075, 1.15841, 1.0592e-24
1.60362, 1.20606, 1.02561e-24
1.61661, 1.25568, 9.93038e-25
1.62969, 1.30733, 9.61541e-25
1.64289, 1.36111, 9.3101e-25
1.65619, 1.41709, 9.01463e-25
1.6696, 1.47539, 8.7285e-25
1.68311, 1.53608, 8.45162e-25
1.69674, 1.59927, 8.18331e-25
1.71047, 1.66505, 7.92372e-25
1.72432, 1.73354, 7.6722e-25
1.73828, 1.80486, 7.4287e-25
1.75235, 1.8791, 7.19298e-25
1.76654, 1.9564, 6.96464e-25
1.78084, 2.03687, 6.74363e-25
1.79526, 2.12066, 6.52956e-25
1.80979, 2.2079, 6.32239e-25
1.82444, 2.29872, 6.12176e-25
1.83921, 2.39328, 5.92747e-25
1.8541, 2.49173, 5.73935e-25
1.86911, 2.59423, 5.5572e-25
1.88425, 2.70095, 5.38074e-25
1.8995, 2.81206, 5.21002e-25
1.91488, 2.92773, 5.04465e-25
1.93038, 3.04817, 4.88457e-25
1.94601, 3.17356, 4.72952e-25
1.96176, 3.30411, 4.57946e-25
1.97764, 3.44003, 4.43414e-25
1.99365, 3.58154, 4.29342e-25
2.00979, 3.72887, 4.15716e-25
2.02606, 3.88226, 4.02523e-25
2.04247, 4.04197, 3.89742e-25
2.059, 4.20824, 3.77376e-25
2.07567, 4.38135, 3.65399e-25
2.09248, 4.56159, 3.53798e-25
2.10942, 4.74923, 3.4257e-25
2.12649, 4.9446, 3.31702e-25
2.14371, 5.14801, 3.21172e-25
2.16106, 5.35978, 3.10982e-25
2.17856, 5.58027, 3.01109e-25
2.19619, 5.80982, 2.91557e-25
2.21397, 6.04882, 2.82303e-25
2.2319, 6.29765, 2.73341e-25
2.24997, 6.55671, 2.64665e-25
2.26818, 6.82644, 2.56268e-25
2.28654, 7.10726, 2.48136e-25
2.30506, 7.39963, 2.40257e-25
2.32372, 7.70403, 2.32632e-25
2.34253, 8.02095, 2.2525e-25
2.36149, 8.35091, 2.18103e-25
2.38061, 8.69444, 2.1118e-25
2.39988, 9.05211, 2.04479e-25
2.41931, 9.42449, 1.97988e-25
2.4389, 9.81219, 1.91704e-25
2.45864, 10.2158, 1.85621e-25
2.47855, 10.6361, 1.79728e-25
2.49861, 11.0736, 1.74026e-25
2.51884, 11.5292, 1.68502e-25
2.53923, 12.0034, 1.63155e-25
2.55979, 12.4972, 1.57976e-25
2.58051, 13.0113, 1.52963e-25
2.6014, 13.5466, 1.48108e-25
2.62246, 14.1039, 1.43408e-25
2.64369, 14.6841, 1.38857e-25
2.6651, 15.2881, 1.34448e-25
2.68667, 15.9171, 1.30182e-25
2.70842, 16.5719, 1.26051e-25
2.73035, 17.2536, 1.22049e-25
2.75245, 17.9634, 1.18177e-25
2.77474, 18.7023, 1.14425e-25
2.7972, 19.4717, 1.10794e-25
2.81984, 20.2727, 1.07278e-25
2.84267, 21.1067, 1.03873e-25
2.86569, 21.975, 1.00576e-25
2.88889, 22.879, 9.73838e-26
2.91227, 23.8202, 9.4294e-26
2.93585, 24.8001, 9.1301e-26
2.95962, 25.8203, 8.84031e-26
2.98358, 26.8825, 8.55974e-26
3.00773, 27.9884, 8.28812e-26
3.03208, 29.1398, 8.02507e-26
3.05663, 30.3385, 7.77034e-26
3.08137, 31.5866, 7.52379e-26
3.10632, 32.886, 7.28496e-26
3.13147, 34.2389, 7.05374e-26
3.15682, 35.6474, 6.82988e-26
3.18238, 37.1138, 6.61309e-26
3.20814, 38.6406, 6.40323e-26
3.23411, 40.2302, 6.20003e-26
3.26029, 41.8852, 6.00327e-26
3.28669, 43.6083, 5.8127e-26
3.3133, 45.4023, 5.62821e-26
3.34012, 47.27, 5.4496e-26
3.36716, 49.2146, 5.27665e-26
3.39442, 51.2392, 5.10918e-26
3.4219, 53.3471, 4.94703e-26
3.4496, 55.5417, 4.79004e-26
3.47753, 57.8266, 4.638e-26
3.50568, 60.2055, 4.49081e-26
3.53406, 62.6823, 4.34829e-26
3.56267, 65.2609, 4.21029e-26
3.59151, 67.9456, 4.07667e-26
3.62059, 70.7408, 3.94727e-26
3.6499, 73.6509, 3.822e-26
3.67945, 76.6808, 3.70069e-26
3.70924, 79.8353, 3.58323e-26
3.73927, 83.1196, 3.46951e-26
3.76954, 86.539, 3.3594e-26
3.80006, 90.0991, 3.25277e-26
3.83082, 93.8056, 3.14955e-26
3.86183, 97.6647, 3.0496e-26
3.8931, 101.682, 2.95279e-26
3.92461, 105.865, 2.8591e-26
3.95639, 110.221, 2.76834e-26
3.98842, 114.755, 2.68048e-26
4.0207, 119.476, 2.59543e-26
4.05325, 124.391, 2.51306e-26
4.08607, 129.508, 2.43328e-26
4.11915, 134.836, 2.35606e-26
4.1525, 140.383, 2.28127e-26
4.18611, 146.158, 2.20889e-26
4.22, 152.171, 2.13878e-26
4.25417, 158.431, 2.07089e-26
4.28861, 164.948, 2.00517e-26
4.32333, 171.734, 1.94152e-26
4.35833, 178.799, 1.87991e-26
4.39361, 186.154, 1.82025e-26
4.42918, 193.813, 1.76248e-26
4.46504, 201.786, 1.70654e-26
4.50118, 210.087, 1.65239e-26
4.53762, 218.73, 1.59994e-26
4.57436, 227.728, 1.54916e-26
4.61139, 237.096, 1.49999e-26
4.64872, 246.85, 1.45239e-26
4.68636, 257.005, 1.40629e-26
4.7243, 267.578, 1.36166e-26
4.76254, 278.586, 1.31845e-26
4.8011, 290.046, 1.2766e-26
4.83997, 301.978, 1.23608e-26
4.87915, 314.401, 1.19685e-26
4.91865, 327.335, 1.15887e-26
4.95847, 340.802, 1.12209e-26
4.99861, 354.822, 1.08648e-26
5.03908, 369.419, 1.05199e-26
5.07987, 384.616, 1.01861e-26
5.121, 400.439, 9.86277e-27
5.16246, 416.912, 9.54973e-27
5.20425, 434.063, 9.24667e-27
5.24638, 451.92, 8.95322e-27
5.28886, 470.512, 8.66902e-27
5.33167, 489.868, 8.39393e-27
5.37484, 510.02, 8.12748e-27
5.41835, 531.002, 7.86955e-27
5.46221, 552.847, 7.61982e-27
5.50643, 575.59, 7.37799e-27
5.55101, 599.269, 7.14382e-27
5.59595, 623.922, 6.91709e-27
5.64125, 649.59, 6.69757e-27
5.68692, 676.313, 6.485e-27
5.73296, 704.136, 6.27918e-27
5.77938, 733.103, 6.07986e-27
5.82616, 763.262, 5.88693e-27
5.87333, 794.662, 5.70008e-27
5.92088, 827.353, 5.51917e-27
5.96881, 861.389, 5.34402e-27
6.01713, 896.826, 5.17441e-27
6.06585, 933.72, 5.01017e-27
6.11495, 972.133, 4.85118e-27
6.16446, 1012.12, 4.6972e-27
6.21436, 1053.76, 4.54813e-27
6.26467, 1097.11, 4.40379e-27
6.31539, 1142.25, 4.26401e-27
6.36652, 1189.24, 4.12867e-27
6.41806, 1238.16, 3.99764e-27
6.47002, 1289.1, 3.87076e-27
6.5224, 1342.13, 3.74791e-27
6.5752, 1397.34, 3.62897e-27
6.62843, 1454.83, 3.5138e-27
6.68209, 1514.68, 3.40228e-27
6.73619, 1576.99, 3.29429e-27
6.79072, 1641.87, 3.18975e-27
6.8457, 1709.41, 3.0885e-27
6.90112, 1779.73, 2.99048e-27
6.95699, 1852.95, 2.89557e-27
7.01331, 1929.18, 2.80367e-27
7.07009, 2008.54, 2.71469e-27
7.12732, 2091.17, 2.62854e-27
7.18502, 2177.2, 2.54512e-27
7.24319, 2266.77, 2.46434e-27
7.30183, 2360.02, 2.38612e-27
7.36094, 2457.11, 2.3104e-27
7.42053, 2558.19, 2.23707e-27
7.48061, 2663.43, 2.16607e-27
7.54117, 2773, 2.09732e-27
7.60222, 2887.08, 2.03076e-27
7.66377, 3005.85, 1.9663e-27
7.72581, 3129.51, 1.9039e-27
7.78835, 3258.26, 1.84348e-27
7.85141, 3392.3, 1.78496e-27
7.91497, 3531.85, 1.72831e-27
7.97905, 3677.15, 1.67346e-27
8.04364, 3828.42, 1.62035e-27
8.10876, 3985.92, 1.56892e-27
8.17441, 4149.9, 1.51913e-27
8.24058, 4320.62, 1.47092e-27
8.3073, 4498.37, 1.42423e-27
8.37455, 4683.42, 1.37903e-27
8.44235, 4876.1, 1.33526e-27
8.51069, 5076.69, 1.29289e-27
8.57959, 5285.54, 1.25185e-27
8.64905, 5502.98, 1.21212e-27
8.71907, 5729.37, 1.17365e-27
8.78966, 5965.07, 1.1364e-27
8.86082, 6210.47, 1.10033e-27
8.93255, 6465.96, 1.06541e-27
9.00487, 6731.96, 1.0316e-27
9.07777, 7008.91, 9.98857e-28
9.15126, 7297.25, 9.67156e-28
9.22534, 7597.45, 9.36463e-28
9.30003, 7910, 9.0674e-28
9.37532, 8235.41, 8.77962e-28
9.45122, 8574.21, 8.50098e-28
9.52773, 8926.94, 8.23119e-28
9.60486, 9294.19, 7.96996e-28
9.68262, 9676.54, 7.717e-28
9.76101, 10074.6, 7.47208e-28
9.84003, 10489.1, 7.23494e-28
9.91969, 10920.6, 7.00532e-28
10, 11369.9, 6.78298e-28
