f, omegaSens, omegaSW
1.26926, 0.374696, 6.02792e-25
1.27954, 0.390109, 5.83758e-25
1.2899, 0.406155, 5.6533e-25
1.30034, 0.422861, 5.47489e-25
1.31087, 0.440255, 5.302e-25
1.32148, 0.458364, 5.13464e-25
1.33218, 0.477218, 4.97248e-25
1.34296, 0.496847, 4.81553e-25
1.35384, 0.517284, 4.66335e-25
1.3648, 0.538562, 4.51607e-25
1.37584, 0.560715, 4.37354e-25
1.38698, 0.583779, 4.23537e-25
1.39821, 0.607792, 4.10156e-25
1.40953, 0.632793, 3.97197e-25
1.42094, 0.658822, 3.84649e-25
1.43245, 0.685922, 3.72489e-25
1.44404, 0.714137, 3.60725e-25
1.45573, 0.743512, 3.49326e-25
1.46752, 0.774096, 3.38281e-25
1.4794, 0.805938, 3.2759e-25
1.49137, 0.839089, 3.17241e-25
1.50345, 0.873605, 3.07208e-25
1.51562, 0.90954, 2.97498e-25
1.52789, 0.946954, 2.88093e-25
1.54026, 0.985906, 2.78984e-25
1.55273, 1.02646, 2.70162e-25
1.5653, 1.06868, 2.6162e-25
1.57797, 1.11264, 2.53349e-25
1.59075, 1.15841, 2.45334e-25
1.60362, 1.20606, 2.3758e-25
1.61661, 1.25568, 2.30061e-25
1.62969, 1.30733, 2.22789e-25
1.64289, 1.36111, 2.15738e-25
1.65619, 1.41709, 2.08914e-25
1.6696, 1.47539, 2.02304e-25
1.68311, 1.53608, 1.95907e-25
1.69674, 1.59927, 1.89707e-25
1.71047, 1.66505, 1.83708e-25
1.72432, 1.73354, 1.77894e-25
1.73828, 1.80486, 1.72265e-25
1.75235, 1.8791, 1.66815e-25
1.76654, 1.9564, 1.61535e-25
1.78084, 2.03687, 1.56423e-25
1.79526, 2.12066, 1.51472e-25
1.80979, 2.2079, 1.46679e-25
1.82444, 2.29872, 1.42037e-25
1.83921, 2.39328, 1.37541e-25
1.8541, 2.49173, 1.33187e-25
1.86911, 2.59423, 1.28971e-25
1.88425, 2.70095, 1.24886e-25
1.8995, 2.81206, 1.20934e-25
1.91488, 2.92773, 1.17105e-25
1.93038, 3.04817, 1.13398e-25
1.94601, 3.17356, 1.09807e-25
1.96176, 3.30411, 1.06331e-25
1.97764, 3.44003, 1.02964e-25
1.99365, 3.58154, 9.9704e-26
2.00979, 3.72887, 9.65468e-26
2.02606, 3.88226, 9.34895e-26
2.04247, 4.04197, 9.05275e-26
2.059, 4.20824, 8.76614e-26
2.07567, 4.38135, 8.48849e-26
2.09248, 4.56159, 8.21955e-26
2.10942, 4.74923, 7.95921e-26
2.12649, 4.9446, 7.70722e-26
2.14371, 5.14801, 7.46303e-26
2.16106, 5.35978, 7.22669e-26
2.17856, 5.58027, 6.99771e-26
2.19619, 5.80982, 6.77613e-26
2.21397, 6.04882, 6.56146e-26
2.2319, 6.29765, 6.35352e-26
2.24997, 6.55671, 6.15223e-26
2.26818, 6.82644, 5.95737e-26
2.28654, 7.10726, 5.76865e-26
2.30506, 7.39963, 5.58579e-26
2.32372, 7.70403, 5.40882e-26
2.34253, 8.02095, 5.23746e-26
2.36149, 8.35091, 5.07154e-26
2.38061, 8.69444, 4.91082e-26
2.39988, 9.05211, 4.75523e-26
2.41931, 9.42449, 4.60454e-26
2.4389, 9.81219, 4.45859e-26
2.45864, 10.2158, 4.31733e-26
2.47855, 10.6361, 4.18047e-26
2.49861, 11.0736, 4.04802e-26
2.51884, 11.5292, 3.91972e-26
2.53923, 12.0034, 3.7955e-26
2.55979, 12.4972, 3.67519e-26
2.58051, 13.0113, 3.55873e-26
2.6014, 13.5466, 3.44594e-26
2.62246, 14.1039, 3.33672e-26
2.64369, 14.6841, 3.23096e-26
2.6651, 15.2881, 3.12851e-26
2.68667, 15.9171, 3.02937e-26
2.70842, 16.5719, 2.93335e-26
2.73035, 17.2536, 2.84035e-26
2.75245, 17.9634, 2.75032e-26
2.77474, 18.7023, 2.66311e-26
2.7972, 19.4717, 2.5787e-26
2.81984, 20.2727, 2.49697e-26
2.84267, 21.1067, 2.41781e-26
2.86569, 21.975, 2.34113e-26
2.88889, 22.879, 2.26691e-26
2.91227, 23.8202, 2.19507e-26
2.93585, 24.8001, 2.12546e-26
2.95962, 25.8203, 2.05807e-26
2.98358, 26.8825, 1.99282e-26
3.00773, 27.9884, 1.92965e-26
3.03208, 29.1398, 1.86846e-26
3.05663, 30.3385, 1.80921e-26
3.08137, 31.5866, 1.75186e-26
3.10632, 32.886, 1.6963e-26
3.13147, 34.2389, 1.64251e-26
3.15682, 35.6474, 1.59043e-26
3.18238, 37.1138, 1.53999e-26
3.20814, 38.6406, 1.49117e-26
3.23411, 40.2302, 1.44389e-26
3.26029, 41.8852, 1.3981e-26
3.28669, 43.6083, 1.35376e-26
3.3133, 45.4023, 1.31083e-26
3.34012, 47.27, 1.26926e-26
3.36716, 49.2146, 1.22901e-26
3.39442, 51.2392, 1.19004e-26
3.4219, 53.3471, 1.1523e-26
3.4496, 55.5417, 1.11576e-26
3.47753, 57.8266, 1.08037e-26
3.50568, 60.2055, 1.04611e-26
3.53406, 62.6823, 1.01293e-26
3.56267, 65.2609, 9.80807e-27
3.59151, 67.9456, 9.49703e-27
3.62059, 70.7408, 9.19578e-27
3.6499, 73.6509, 8.90414e-27
3.67945, 76.6808, 8.62172e-27
3.70924, 79.8353, 8.34824e-27
3.73927, 83.1196, 8.08345e-27
3.76954, 86.539, 7.82708e-27
3.80006, 90.0991, 7.5788e-27
3.83082, 93.8056, 7.33844e-27
3.86183, 97.6647, 7.1057e-27
3.8931, 101.682, 6.88028e-27
3.92461, 105.865, 6.66209e-27
3.95639, 110.221, 6.45073e-27
3.98842, 114.755, 6.24611e-27
4.0207, 119.476, 6.04804e-27
4.05325, 124.391, 5.85619e-27
4.08607, 129.508, 5.6704e-27
4.11915, 134.836, 5.49053e-27
4.1525, 140.383, 5.31635e-27
4.18611, 146.158, 5.14774e-27
4.22, 152.171, 4.98445e-27
4.25417, 158.431, 4.8263e-27
4.28861, 164.948, 4.6732e-27
4.32333, 171.734, 4.52495e-27
4.35833, 178.799, 4.38141e-27
4.39361, 186.154, 4.24244e-27
4.42918, 193.813, 4.10785e-27
4.46504, 201.786, 3.97753e-27
4.50118, 210.087, 3.85137e-27
4.53762, 218.73, 3.72919e-27
4.57436, 227.728, 3.61087e-27
4.61139, 237.096, 3.49633e-27
4.64872, 246.85, 3.38541e-27
4.68636, 257.005, 3.278e-27
4.7243, 267.578, 3.174e-27
4.76254, 278.586, 3.07332e-27
4.8011, 290.046, 2.97581e-27
4.83997, 301.978, 2.8814e-27
4.87915, 314.401, 2.78999e-27
4.91865, 327.335, 2.70148e-27
4.95847, 340.802, 2.61577e-27
4.99861, 354.822, 2.53278e-27
5.03908, 369.419, 2.45242e-27
5.07987, 384.616, 2.37463e-27
5.121, 400.439, 2.29928e-27
5.16246, 416.912, 2.22632e-27
5.20425, 434.063, 2.1557e-27
5.24638, 451.92, 2.0873e-27
5.28886, 470.512, 2.02107e-27
5.33167, 489.868, 1.95696e-27
5.37484, 510.02, 1.89486e-27
5.41835, 531.002, 1.83474e-27
5.46221, 552.847, 1.77653e-27
5.50643, 575.59, 1.72017e-27
5.55101, 599.269, 1.66559e-27
5.59595, 623.922, 1.61274e-27
5.64125, 649.59, 1.56157e-27
5.68692, 676.313, 1.51203e-27
5.73296, 704.136, 1.46405e-27
5.77938, 733.103, 1.41759e-27
5.82616, 763.262, 1.37262e-27
5.87333, 794.662, 1.32906e-27
5.92088, 827.353, 1.28689e-27
5.96881, 861.389, 1.24606e-27
6.01713, 896.826, 1.20653e-27
6.06585, 933.72, 1.16824e-27
6.11495, 972.133, 1.13117e-27
6.16446, 1012.12, 1.09528e-27
6.21436, 1053.76, 1.06053e-27
6.26467, 1097.11, 1.02688e-27
6.31539, 1142.25, 9.94292e-28
6.36652, 1189.24, 9.62741e-28
6.41806, 1238.16, 9.32193e-28
6.47002, 1289.1, 9.02613e-28
6.5224, 1342.13, 8.73972e-28
6.5752, 1397.34, 8.46241e-28
6.62843, 1454.83, 8.19389e-28
6.68209, 1514.68, 7.9339e-28
6.73619, 1576.99, 7.68213e-28
6.79072, 1641.87, 7.43838e-28
6.8457, 1709.41, 7.20233e-28
6.90112, 1779.73, 6.97379e-28
6.95699, 1852.95, 6.75249e-28
7.01331, 1929.18, 6.53823e-28
7.07009, 2008.54, 6.33075e-28
7.12732, 2091.17, 6.12989e-28
7.18502, 2177.2, 5.93537e-28
7.24319, 2266.77, 5.74702e-28
7.30183, 2360.02, 5.56465e-28
7.36094, 2457.11, 5.38808e-28
7.42053, 2558.19, 5.21711e-28
7.48061, 2663.43, 5.05154e-28
7.54117, 2773, 4.89124e-28
7.60222, 2887.08, 4.73603e-28
7.66377, 3005.85, 4.58573e-28
7.72581, 3129.51, 4.44022e-28
7.78835, 3258.26, 4.29933e-28
7.85141, 3392.3, 4.16289e-28
7.91497, 3531.85, 4.03079e-28
7.97905, 3677.15, 3.90287e-28
8.04364, 3828.42, 3.77903e-28
8.10876, 3985.92, 3.65911e-28
8.17441, 4149.9, 3.54299e-28
8.24058, 4320.62, 3.43057e-28
8.3073, 4498.37, 3.32169e-28
8.37455, 4683.42, 3.21629e-28
8.44235, 4876.1, 3.11422e-28
8.51069, 5076.69, 3.0154e-28
8.57959, 5285.54, 2.91971e-28
8.64905, 5502.98, 2.82706e-28
8.71907, 5729.37, 2.73734e-28
8.78966, 5965.07, 2.65047e-28
8.86082, 6210.47, 2.56636e-28
8.93255, 6465.96, 2.48492e-28
9.00487, 6731.96, 2.40606e-28
9.07777, 7008.91, 2.32971e-28
9.15126, 7297.25, 2.25577e-28
9.22534, 7597.45, 2.18419e-28
9.30003, 7910, 2.11488e-28
9.37532, 8235.41, 2.04776e-28
9.45122, 8574.21, 1.98278e-28
9.52773, 8926.94, 1.91986e-28
9.60486, 9294.19, 1.85893e-28
9.68262, 9676.54, 1.79994e-28
9.76101, 10074.6, 1.74282e-28
9.84003, 10489.1, 1.68751e-28
9.91969, 10920.6, 1.63396e-28
10, 11369.9, 1.5821e-28
