f, omegaSens, omegaSW
1.26926, 0.374696, 9.4543e-25
1.27954, 0.390109, 9.43586e-25
1.2899, 0.406155, 9.41533e-25
1.30034, 0.422861, 9.39272e-25
1.31087, 0.440255, 9.36803e-25
1.32148, 0.458364, 9.3413e-25
1.33218, 0.477218, 9.31251e-25
1.34296, 0.496847, 9.28172e-25
1.35384, 0.517284, 9.2489e-25
1.3648, 0.538562, 9.21411e-25
1.37584, 0.560715, 9.1774e-25
1.38698, 0.583779, 9.13872e-25
1.39821, 0.607792, 9.09813e-25
1.40953, 0.632793, 9.05567e-25
1.42094, 0.658822, 9.01136e-25
1.43245, 0.685922, 8.9652e-25
1.44404, 0.714137, 8.9173e-25
1.45573, 0.743512, 8.86762e-25
1.46752, 0.774096, 8.8162e-25
1.4794, 0.805938, 8.76311e-25
1.49137, 0.839089, 8.7084e-25
1.50345, 0.873605, 8.65202e-25
1.51562, 0.90954, 8.5941e-25
1.52789, 0.946954, 8.53463e-25
1.54026, 0.985906, 8.47367e-25
1.55273, 1.02646, 8.41125e-25
1.5653, 1.06868, 8.34743e-25
1.57797, 1.11264, 8.28225e-25
1.59075, 1.15841, 8.21571e-25
1.60362, 1.20606, 8.14795e-25
1.61661, 1.25568, 8.07888e-25
1.62969, 1.30733, 8.0087e-25
1.64289, 1.36111, 7.9373e-25
1.65619, 1.41709, 7.86484e-25
1.6696, 1.47539, 7.79132e-25
1.68311, 1.53608, 7.71684e-25
1.69674, 1.59927, 7.64135e-25
1.71047, 1.66505, 7.565e-25
1.72432, 1.73354, 7.48775e-25
1.73828, 1.80486, 7.4097e-25
1.75235, 1.8791, 7.3309e-25
1.76654, 1.9564, 7.25134e-25
1.78084, 2.03687, 7.17115e-25
1.79526, 2.12066, 7.09031e-25
1.80979, 2.2079, 7.00893e-25
1.82444, 2.29872, 6.92702e-25
1.83921, 2.39328, 6.84461e-25
1.8541, 2.49173, 6.76177e-25
1.86911, 2.59423, 6.67855e-25
1.88425, 2.70095, 6.59494e-25
1.8995, 2.81206, 6.5111e-25
1.91488, 2.92773, 6.42697e-25
1.93038, 3.04817, 6.34266e-25
1.94601, 3.17356, 6.25816e-25
1.96176, 3.30411, 6.17357e-25
1.97764, 3.44003, 6.0889e-25
1.99365, 3.58154, 6.00418e-25
2.00979, 3.72887, 5.91946e-25
2.02606, 3.88226, 5.83478e-25
2.04247, 4.04197, 5.75015e-25
2.059, 4.20824, 5.6657e-25
2.07567, 4.38135, 5.58139e-25
2.09248, 4.56159, 5.49724e-25
2.10942, 4.74923, 5.41335e-25
2.12649, 4.9446, 5.32977e-25
2.14371, 5.14801, 5.24643e-25
2.16106, 5.35978, 5.16347e-25
2.17856, 5.58027, 5.08083e-25
2.19619, 5.80982, 4.99864e-25
2.21397, 6.04882, 4.91684e-25
2.2319, 6.29765, 4.83547e-25
2.24997, 6.55671, 4.75461e-25
2.26818, 6.82644, 4.67429e-25
2.28654, 7.10726, 4.59449e-25
2.30506, 7.39963, 4.51521e-25
2.32372, 7.70403, 4.43656e-25
2.34253, 8.02095, 4.35852e-25
2.36149, 8.35091, 4.28112e-25
2.38061, 8.69444, 4.20435e-25
2.39988, 9.05211, 4.12827e-25
2.41931, 9.42449, 4.05286e-25
2.4389, 9.81219, 3.97816e-25
2.45864, 10.2158, 3.90422e-25
2.47855, 10.6361, 3.83098e-25
2.49861, 11.0736, 3.75854e-25
2.51884, 11.5292, 3.68685e-25
2.53923, 12.0034, 3.61596e-25
2.55979, 12.4972, 3.54585e-25
2.58051, 13.0113, 3.47657e-25
2.6014, 13.5466, 3.40811e-25
2.62246, 14.1039, 3.34047e-25
2.64369, 14.6841, 3.27367e-25
2.6651, 15.2881, 3.2077e-25
2.68667, 15.9171, 3.14262e-25
2.70842, 16.5719, 3.07839e-25
2.73035, 17.2536, 3.01501e-25
2.75245, 17.9634, 2.95253e-25
2.77474, 18.7023, 2.89089e-25
2.7972, 19.4717, 2.83016e-25
2.81984, 20.2727, 2.77031e-25
2.84267, 21.1067, 2.71133e-25
2.86569, 21.975, 2.65323e-25
2.88889, 22.879, 2.59602e-25
2.91227, 23.8202, 2.53973e-25
2.93585, 24.8001, 2.48429e-25
2.95962, 25.8203, 2.42973e-25
2.98358, 26.8825, 2.37607e-25
3.00773, 27.9884, 2.3233e-25
3.03208, 29.1398, 2.27139e-25
3.05663, 30.3385, 2.22035e-25
3.08137, 31.5866, 2.1702e-25
3.10632, 32.886, 2.1209e-25
3.13147, 34.2389, 2.07246e-25
3.15682, 35.6474, 2.02489e-25
3.18238, 37.1138, 1.97816e-25
3.20814, 38.6406, 1.93229e-25
3.23411, 40.2302, 1.88726e-25
3.26029, 41.8852, 1.84305e-25
3.28669, 43.6083, 1.79967e-25
3.3133, 45.4023, 1.7571e-25
3.34012, 47.27, 1.71536e-25
3.36716, 49.2146, 1.67441e-25
3.39442, 51.2392, 1.63426e-25
3.4219, 53.3471, 1.5949e-25
3.4496, 55.5417, 1.55632e-25
3.47753, 57.8266, 1.5185e-25
3.50568, 60.2055, 1.48146e-25
3.53406, 62.6823, 1.44516e-25
3.56267, 65.2609, 1.4096e-25
3.59151, 67.9456, 1.37479e-25
3.62059, 70.7408, 1.34068e-25
3.6499, 73.6509, 1.3073e-25
3.67945, 76.6808, 1.27462e-25
3.70924, 79.8353, 1.24264e-25
3.73927, 83.1196, 1.21134e-25
3.76954, 86.539, 1.18073e-25
3.80006, 90.0991, 1.15077e-25
3.83082, 93.8056, 1.12148e-25
3.86183, 97.6647, 1.09283e-25
3.8931, 101.682, 1.0648e-25
3.92461, 105.865, 1.03742e-25
3.95639, 110.221, 1.01064e-25
3.98842, 114.755, 9.84466e-26
4.0207, 119.476, 9.58897e-26
4.05325, 124.391, 9.33907e-26
4.08607, 129.508, 9.09486e-26
4.11915, 134.836, 8.85635e-26
4.1525, 140.383, 8.62338e-26
4.18611, 146.158, 8.39592e-26
4.22, 152.171, 8.17375e-26
4.25417, 158.431, 7.95681e-26
4.28861, 164.948, 7.74506e-26
4.32333, 171.734, 7.53836e-26
4.35833, 178.799, 7.33663e-26
4.39361, 186.154, 7.13978e-26
4.42918, 193.813, 6.94768e-26
4.46504, 201.786, 6.76024e-26
4.50118, 210.087, 6.57744e-26
4.53762, 218.73, 6.3991e-26
4.57436, 227.728, 6.22513e-26
4.61139, 237.096, 6.05551e-26
4.64872, 246.85, 5.89011e-26
4.68636, 257.005, 5.72881e-26
4.7243, 267.578, 5.57157e-26
4.76254, 278.586, 5.41833e-26
4.8011, 290.046, 5.26892e-26
4.83997, 301.978, 5.12332e-26
4.87915, 314.401, 4.98144e-26
4.91865, 327.335, 4.84318e-26
4.95847, 340.802, 4.70848e-26
4.99861, 354.822, 4.57725e-26
5.03908, 369.419, 4.4494e-26
5.07987, 384.616, 4.32489e-26
5.121, 400.439, 4.20359e-26
5.16246, 416.912, 4.08547e-26
5.20425, 434.063, 3.97047e-26
5.24638, 451.92, 3.85848e-26
5.28886, 470.512, 3.74942e-26
5.33167, 489.868, 3.64329e-26
5.37484, 510.02, 3.53994e-26
5.41835, 531.002, 3.43936e-26
5.46221, 552.847, 3.34148e-26
5.50643, 575.59, 3.2462e-26
5.55101, 599.269, 3.15348e-26
5.59595, 623.922, 3.06326e-26
5.64125, 649.59, 2.97548e-26
5.68692, 676.313, 2.89007e-26
5.73296, 704.136, 2.80698e-26
5.77938, 733.103, 2.72614e-26
5.82616, 763.262, 2.64753e-26
5.87333, 794.662, 2.57105e-26
5.92088, 827.353, 2.49668e-26
5.96881, 861.389, 2.42436e-26
6.01713, 896.826, 2.35402e-26
6.06585, 933.72, 2.28562e-26
6.11495, 972.133, 2.21913e-26
6.16446, 1012.12, 2.15447e-26
6.21436, 1053.76, 2.09162e-26
6.26467, 1097.11, 2.03052e-26
6.31539, 1142.25, 1.97112e-26
6.36652, 1189.24, 1.91338e-26
6.41806, 1238.16, 1.85726e-26
6.47002, 1289.1, 1.80272e-26
6.5224, 1342.13, 1.74972e-26
6.5752, 1397.34, 1.69822e-26
6.62843, 1454.83, 1.64817e-26
6.68209, 1514.68, 1.59954e-26
6.73619, 1576.99, 1.55228e-26
6.79072, 1641.87, 1.50638e-26
6.8457, 1709.41, 1.46177e-26
6.90112, 1779.73, 1.41844e-26
6.95699, 1852.95, 1.37635e-26
7.01331, 1929.18, 1.33547e-26
7.07009, 2008.54, 1.29575e-26
7.12732, 2091.17, 1.25719e-26
7.18502, 2177.2, 1.21973e-26
7.24319, 2266.77, 1.18334e-26
7.30183, 2360.02, 1.14801e-26
7.36094, 2457.11, 1.1137e-26
7.42053, 2558.19, 1.08039e-26
7.48061, 2663.43, 1.04803e-26
7.54117, 2773, 1.01662e-26
7.60222, 2887.08, 9.86124e-27
7.66377, 3005.85, 9.56513e-27
7.72581, 3129.51, 9.27769e-27
7.78835, 3258.26, 8.99866e-27
7.85141, 3392.3, 8.72773e-27
7.91497, 3531.85, 8.46478e-27
7.97905, 3677.15, 8.20951e-27
8.04364, 3828.42, 7.96178e-27
8.10876, 3985.92, 7.7213e-27
8.17441, 4149.9, 7.48789e-27
8.24058, 4320.62, 7.2614e-27
8.3073, 4498.37, 7.04155e-27
8.37455, 4683.42, 6.82822e-27
8.44235, 4876.1, 6.62119e-27
8.51069, 5076.69, 6.42031e-27
8.57959, 5285.54, 6.22537e-27
8.64905, 5502.98, 6.03621e-27
8.71907, 5729.37, 5.85267e-27
8.78966, 5965.07, 5.67458e-27
8.86082, 6210.47, 5.50181e-27
8.93255, 6465.96, 5.33419e-27
9.00487, 6731.96, 5.17155e-27
9.07777, 7008.91, 5.01379e-27
9.15126, 7297.25, 4.86074e-27
9.22534, 7597.45, 4.71228e-27
9.30003, 7910, 4.56825e-27
9.37532, 8235.41, 4.42854e-27
9.45122, 8574.21, 4.29302e-27
9.52773, 8926.94, 4.16159e-27
9.60486, 9294.19, 4.0341e-27
9.68262, 9676.54, 3.91044e-27
9.76101, 10074.6, 3.7905e-27
9.84003, 10489.1, 3.67419e-27
9.91969, 10920.6, 3.56138e-27
10, 11369.9, 3.45197e-27
