f, omegaSens, omegaSW
1.26926, 0.374696, 6.57961e-26
1.27954, 0.390109, 6.3707e-26
1.2899, 0.406155, 6.16849e-26
1.30034, 0.422861, 5.97276e-26
1.31087, 0.440255, 5.78315e-26
1.32148, 0.458364, 5.59965e-26
1.33218, 0.477218, 5.4219e-26
1.34296, 0.496847, 5.2499e-26
1.35384, 0.517284, 5.08317e-26
1.3648, 0.538562, 4.92185e-26
1.37584, 0.560715, 4.76576e-26
1.38698, 0.583779, 4.61449e-26
1.39821, 0.607792, 4.46802e-26
1.40953, 0.632793, 4.32621e-26
1.42094, 0.658822, 4.18892e-26
1.43245, 0.685922, 4.0559e-26
1.44404, 0.714137, 3.92725e-26
1.45573, 0.743512, 3.80261e-26
1.46752, 0.774096, 3.68188e-26
1.4794, 0.805938, 3.56503e-26
1.49137, 0.839089, 3.45195e-26
1.50345, 0.873605, 3.34233e-26
1.51562, 0.90954, 3.23627e-26
1.52789, 0.946954, 3.13356e-26
1.54026, 0.985906, 3.0341e-26
1.55273, 1.02646, 2.9378e-26
1.5653, 1.06868, 2.84457e-26
1.57797, 1.11264, 2.7543e-26
1.59075, 1.15841, 2.66685e-26
1.60362, 1.20606, 2.58226e-26
1.61661, 1.25568, 2.50026e-26
1.62969, 1.30733, 2.42096e-26
1.64289, 1.36111, 2.34408e-26
1.65619, 1.41709, 2.26969e-26
1.6696, 1.47539, 2.19764e-26
1.68311, 1.53608, 2.12793e-26
1.69674, 1.59927, 2.06037e-26
1.71047, 1.66505, 1.99501e-26
1.72432, 1.73354, 1.93168e-26
1.73828, 1.80486, 1.87037e-26
1.75235, 1.8791, 1.81102e-26
1.76654, 1.9564, 1.75353e-26
1.78084, 2.03687, 1.69788e-26
1.79526, 2.12066, 1.64399e-26
1.80979, 2.2079, 1.59182e-26
1.82444, 2.29872, 1.54131e-26
1.83921, 2.39328, 1.49239e-26
1.8541, 2.49173, 1.44503e-26
1.86911, 2.59423, 1.39916e-26
1.88425, 2.70095, 1.35473e-26
1.8995, 2.81206, 1.31175e-26
1.91488, 2.92773, 1.27011e-26
1.93038, 3.04817, 1.22981e-26
1.94601, 3.17356, 1.19077e-26
1.96176, 3.30411, 1.15299e-26
1.97764, 3.44003, 1.1164e-26
1.99365, 3.58154, 1.08097e-26
2.00979, 3.72887, 1.04666e-26
2.02606, 3.88226, 1.01344e-26
2.04247, 4.04197, 9.81265e-27
2.059, 4.20824, 9.50132e-27
2.07567, 4.38135, 9.19975e-27
2.09248, 4.56159, 8.90767e-27
2.10942, 4.74923, 8.62496e-27
2.12649, 4.9446, 8.35134e-27
2.14371, 5.14801, 8.08622e-27
2.16106, 5.35978, 7.82965e-27
2.17856, 5.58027, 7.58109e-27
2.19619, 5.80982, 7.34058e-27
2.21397, 6.04882, 7.1076e-27
2.2319, 6.29765, 6.88194e-27
2.24997, 6.55671, 6.66351e-27
2.26818, 6.82644, 6.45208e-27
2.28654, 7.10726, 6.24733e-27
2.30506, 7.39963, 6.04897e-27
2.32372, 7.70403, 5.857e-27
2.34253, 8.02095, 5.67113e-27
2.36149, 8.35091, 5.49118e-27
2.38061, 8.69444, 5.31688e-27
2.39988, 9.05211, 5.14816e-27
2.41931, 9.42449, 4.98476e-27
2.4389, 9.81219, 4.82652e-27
2.45864, 10.2158, 4.67338e-27
2.47855, 10.6361, 4.52501e-27
2.49861, 11.0736, 4.38144e-27
2.51884, 11.5292, 4.24237e-27
2.53923, 12.0034, 4.10774e-27
2.55979, 12.4972, 3.97735e-27
2.58051, 13.0113, 3.85113e-27
2.6014, 13.5466, 3.72891e-27
2.62246, 14.1039, 3.61057e-27
2.64369, 14.6841, 3.49598e-27
2.6651, 15.2881, 3.38499e-27
2.68667, 15.9171, 3.27758e-27
2.70842, 16.5719, 3.17356e-27
2.73035, 17.2536, 3.07282e-27
2.75245, 17.9634, 2.97532e-27
2.77474, 18.7023, 2.88086e-27
2.7972, 19.4717, 2.78944e-27
2.81984, 20.2727, 2.70093e-27
2.84267, 21.1067, 2.6152e-27
2.86569, 21.975, 2.53218e-27
2.88889, 22.879, 2.45181e-27
2.91227, 23.8202, 2.37402e-27
2.93585, 24.8001, 2.29867e-27
2.95962, 25.8203, 2.2257e-27
2.98358, 26.8825, 2.15507e-27
3.00773, 27.9884, 2.08668e-27
3.03208, 29.1398, 2.02045e-27
3.05663, 30.3385, 1.95632e-27
3.08137, 31.5866, 1.89424e-27
3.10632, 32.886, 1.83412e-27
3.13147, 34.2389, 1.7759e-27
3.15682, 35.6474, 1.71954e-27
3.18238, 37.1138, 1.66496e-27
3.20814, 38.6406, 1.61212e-27
3.23411, 40.2302, 1.56096e-27
3.26029, 41.8852, 1.51143e-27
3.28669, 43.6083, 1.46345e-27
3.3133, 45.4023, 1.417e-27
3.34012, 47.27, 1.37203e-27
3.36716, 49.2146, 1.32849e-27
3.39442, 51.2392, 1.28632e-27
3.4219, 53.3471, 1.2455e-27
3.4496, 55.5417, 1.20597e-27
3.47753, 57.8266, 1.16769e-27
3.50568, 60.2055, 1.13064e-27
3.53406, 62.6823, 1.09475e-27
3.56267, 65.2609, 1.06001e-27
3.59151, 67.9456, 1.02637e-27
3.62059, 70.7408, 9.9379e-28
3.6499, 73.6509, 9.62251e-28
3.67945, 76.6808, 9.31709e-28
3.70924, 79.8353, 9.02137e-28
3.73927, 83.1196, 8.73504e-28
3.76954, 86.539, 8.45782e-28
3.80006, 90.0991, 8.18937e-28
3.83082, 93.8056, 7.92949e-28
3.86183, 97.6647, 7.67785e-28
3.8931, 101.682, 7.43413e-28
3.92461, 105.865, 7.19824e-28
3.95639, 110.221, 6.96973e-28
3.98842, 114.755, 6.74852e-28
4.0207, 119.476, 6.5344e-28
4.05325, 124.391, 6.32701e-28
4.08607, 129.508, 6.12617e-28
4.11915, 134.836, 5.93174e-28
4.1525, 140.383, 5.74346e-28
4.18611, 146.158, 5.56122e-28
4.22, 152.171, 5.38471e-28
4.25417, 158.431, 5.21378e-28
4.28861, 164.948, 5.04831e-28
4.32333, 171.734, 4.88809e-28
4.35833, 178.799, 4.73295e-28
4.39361, 186.154, 4.58275e-28
4.42918, 193.813, 4.4373e-28
4.46504, 201.786, 4.29646e-28
4.50118, 210.087, 4.16013e-28
4.53762, 218.73, 4.0281e-28
4.57436, 227.728, 3.90024e-28
4.61139, 237.096, 3.77646e-28
4.64872, 246.85, 3.65661e-28
4.68636, 257.005, 3.54054e-28
4.7243, 267.578, 3.42817e-28
4.76254, 278.586, 3.31939e-28
4.8011, 290.046, 3.21403e-28
4.83997, 301.978, 3.11202e-28
4.87915, 314.401, 3.01326e-28
4.91865, 327.335, 2.91762e-28
4.95847, 340.802, 2.82502e-28
4.99861, 354.822, 2.73537e-28
5.03908, 369.419, 2.64855e-28
5.07987, 384.616, 2.5645e-28
5.121, 400.439, 2.4831e-28
5.16246, 416.912, 2.40428e-28
5.20425, 434.063, 2.32798e-28
5.24638, 451.92, 2.2541e-28
5.28886, 470.512, 2.18255e-28
5.33167, 489.868, 2.11329e-28
5.37484, 510.02, 2.04621e-28
5.41835, 531.002, 1.98127e-28
5.46221, 552.847, 1.9184e-28
5.50643, 575.59, 1.85751e-28
5.55101, 599.269, 1.79856e-28
5.59595, 623.922, 1.74148e-28
5.64125, 649.59, 1.68621e-28
5.68692, 676.313, 1.63269e-28
5.73296, 704.136, 1.58087e-28
5.77938, 733.103, 1.53069e-28
5.82616, 763.262, 1.48212e-28
5.87333, 794.662, 1.43508e-28
5.92088, 827.353, 1.38953e-28
5.96881, 861.389, 1.34543e-28
6.01713, 896.826, 1.30273e-28
6.06585, 933.72, 1.26138e-28
6.11495, 972.133, 1.22135e-28
6.16446, 1012.12, 1.18259e-28
6.21436, 1053.76, 1.14506e-28
6.26467, 1097.11, 1.10872e-28
6.31539, 1142.25, 1.07353e-28
6.36652, 1189.24, 1.03945e-28
6.41806, 1238.16, 1.00646e-28
6.47002, 1289.1, 9.74519e-29
6.5224, 1342.13, 9.4359e-29
6.5752, 1397.34, 9.13644e-29
6.62843, 1454.83, 8.84647e-29
6.68209, 1514.68, 8.56572e-29
6.73619, 1576.99, 8.29384e-29
6.79072, 1641.87, 8.03063e-29
6.8457, 1709.41, 7.77574e-29
6.90112, 1779.73, 7.52895e-29
6.95699, 1852.95, 7.29e-29
7.01331, 1929.18, 7.05864e-29
7.07009, 2008.54, 6.8346e-29
7.12732, 2091.17, 6.61771e-29
7.18502, 2177.2, 6.40768e-29
7.24319, 2266.77, 6.20431e-29
7.30183, 2360.02, 6.00739e-29
7.36094, 2457.11, 5.81674e-29
7.42053, 2558.19, 5.63214e-29
7.48061, 2663.43, 5.45337e-29
7.54117, 2773, 5.28029e-29
7.60222, 2887.08, 5.11271e-29
7.66377, 3005.85, 4.95043e-29
7.72581, 3129.51, 4.79333e-29
7.78835, 3258.26, 4.64121e-29
7.85141, 3392.3, 4.49389e-29
7.91497, 3531.85, 4.35127e-29
7.97905, 3677.15, 4.21316e-29
8.04364, 3828.42, 4.07946e-29
8.10876, 3985.92, 3.94998e-29
8.17441, 4149.9, 3.82461e-29
8.24058, 4320.62, 3.70324e-29
8.3073, 4498.37, 3.5857e-29
8.37455, 4683.42, 3.4719e-29
8.44235, 4876.1, 3.36171e-29
8.51069, 5076.69, 3.25502e-29
8.57959, 5285.54, 3.15172e-29
8.64905, 5502.98, 3.05168e-29
8.71907, 5729.37, 2.95483e-29
8.78966, 5965.07, 2.86105e-29
8.86082, 6210.47, 2.77024e-29
8.93255, 6465.96, 2.68232e-29
9.00487, 6731.96, 2.59719e-29
9.07777, 7008.91, 2.51476e-29
9.15126, 7297.25, 2.43495e-29
9.22534, 7597.45, 2.35767e-29
9.30003, 7910, 2.28284e-29
9.37532, 8235.41, 2.21039e-29
9.45122, 8574.21, 2.14024e-29
9.52773, 8926.94, 2.07231e-29
9.60486, 9294.19, 2.00655e-29
9.68262, 9676.54, 1.94286e-29
9.76101, 10074.6, 1.8812e-29
9.84003, 10489.1, 1.82149e-29
9.91969, 10920.6, 1.76368e-29
10, 11369.9, 1.70771e-29
