f, omegaSens, omegaSW
1.26926, 0.374696, 1.48304e-25
1.27954, 0.390109, 1.4361e-25
1.2899, 0.406155, 1.39066e-25
1.30034, 0.422861, 1.34667e-25
1.31087, 0.440255, 1.30405e-25
1.32148, 0.458364, 1.26279e-25
1.33218, 0.477218, 1.22282e-25
1.34296, 0.496847, 1.18414e-25
1.35384, 0.517284, 1.14664e-25
1.3648, 0.538562, 1.11035e-25
1.37584, 0.560715, 1.07523e-25
1.38698, 0.583779, 1.0412e-25
1.39821, 0.607792, 1.00823e-25
1.40953, 0.632793, 9.76317e-26
1.42094, 0.658822, 9.45413e-26
1.43245, 0.685922, 9.15467e-26
1.44404, 0.714137, 8.86501e-26
1.45573, 0.743512, 8.58435e-26
1.46752, 0.774096, 8.31245e-26
1.4794, 0.805938, 8.04926e-26
1.49137, 0.839089, 7.79453e-26
1.50345, 0.873605, 7.54759e-26
1.51562, 0.90954, 7.30862e-26
1.52789, 0.946954, 7.07717e-26
1.54026, 0.985906, 6.85304e-26
1.55273, 1.02646, 6.63599e-26
1.5653, 1.06868, 6.42583e-26
1.57797, 1.11264, 6.22235e-26
1.59075, 1.15841, 6.02519e-26
1.60362, 1.20606, 5.83447e-26
1.61661, 1.25568, 5.64956e-26
1.62969, 1.30733, 5.4707e-26
1.64289, 1.36111, 5.29733e-26
1.65619, 1.41709, 5.12952e-26
1.6696, 1.47539, 4.967e-26
1.68311, 1.53608, 4.80972e-26
1.69674, 1.59927, 4.6573e-26
1.71047, 1.66505, 4.50982e-26
1.72432, 1.73354, 4.36691e-26
1.73828, 1.80486, 4.22855e-26
1.75235, 1.8791, 4.09459e-26
1.76654, 1.9564, 3.96482e-26
1.78084, 2.03687, 3.83921e-26
1.79526, 2.12066, 3.71753e-26
1.80979, 2.2079, 3.59976e-26
1.82444, 2.29872, 3.4857e-26
1.83921, 2.39328, 3.37524e-26
1.8541, 2.49173, 3.26828e-26
1.86911, 2.59423, 3.16471e-26
1.88425, 2.70095, 3.06436e-26
1.8995, 2.81206, 2.96727e-26
1.91488, 2.92773, 2.87321e-26
1.93038, 3.04817, 2.78216e-26
1.94601, 3.17356, 2.69397e-26
1.96176, 3.30411, 2.60861e-26
1.97764, 3.44003, 2.52594e-26
1.99365, 3.58154, 2.44588e-26
2.00979, 3.72887, 2.36835e-26
2.02606, 3.88226, 2.29328e-26
2.04247, 4.04197, 2.22055e-26
2.059, 4.20824, 2.15019e-26
2.07567, 4.38135, 2.08202e-26
2.09248, 4.56159, 2.016e-26
2.10942, 4.74923, 1.95209e-26
2.12649, 4.9446, 1.89023e-26
2.14371, 5.14801, 1.83029e-26
2.16106, 5.35978, 1.77228e-26
2.17856, 5.58027, 1.71608e-26
2.19619, 5.80982, 1.6617e-26
2.21397, 6.04882, 1.60901e-26
2.2319, 6.29765, 1.55798e-26
2.24997, 6.55671, 1.50858e-26
2.26818, 6.82644, 1.46076e-26
2.28654, 7.10726, 1.41445e-26
2.30506, 7.39963, 1.36958e-26
2.32372, 7.70403, 1.32616e-26
2.34253, 8.02095, 1.28412e-26
2.36149, 8.35091, 1.24341e-26
2.38061, 8.69444, 1.20398e-26
2.39988, 9.05211, 1.1658e-26
2.41931, 9.42449, 1.12884e-26
2.4389, 9.81219, 1.09303e-26
2.45864, 10.2158, 1.05838e-26
2.47855, 10.6361, 1.02481e-26
2.49861, 11.0736, 9.92319e-27
2.51884, 11.5292, 9.60847e-27
2.53923, 12.0034, 9.30379e-27
2.55979, 12.4972, 9.0087e-27
2.58051, 13.0113, 8.72305e-27
2.6014, 13.5466, 8.44642e-27
2.62246, 14.1039, 8.17856e-27
2.64369, 14.6841, 7.91919e-27
2.6651, 15.2881, 7.66795e-27
2.68667, 15.9171, 7.42482e-27
2.70842, 16.5719, 7.18934e-27
2.73035, 17.2536, 6.96129e-27
2.75245, 17.9634, 6.74055e-27
2.77474, 18.7023, 6.5267e-27
2.7972, 19.4717, 6.31972e-27
2.81984, 20.2727, 6.11932e-27
2.84267, 21.1067, 5.92522e-27
2.86569, 21.975, 5.73723e-27
2.88889, 22.879, 5.55526e-27
2.91227, 23.8202, 5.37911e-27
2.93585, 24.8001, 5.20847e-27
2.95962, 25.8203, 5.04325e-27
2.98358, 26.8825, 4.88328e-27
3.00773, 27.9884, 4.72841e-27
3.03208, 29.1398, 4.57842e-27
3.05663, 30.3385, 4.43317e-27
3.08137, 31.5866, 4.29258e-27
3.10632, 32.886, 4.1564e-27
3.13147, 34.2389, 4.02454e-27
3.15682, 35.6474, 3.89688e-27
3.18238, 37.1138, 3.77325e-27
3.20814, 38.6406, 3.65357e-27
3.23411, 40.2302, 3.53768e-27
3.26029, 41.8852, 3.42547e-27
3.28669, 43.6083, 3.31678e-27
3.3133, 45.4023, 3.21156e-27
3.34012, 47.27, 3.10969e-27
3.36716, 49.2146, 3.01104e-27
3.39442, 51.2392, 2.91552e-27
3.4219, 53.3471, 2.82303e-27
3.4496, 55.5417, 2.73348e-27
3.47753, 57.8266, 2.64675e-27
3.50568, 60.2055, 2.56279e-27
3.53406, 62.6823, 2.48149e-27
3.56267, 65.2609, 2.40277e-27
3.59151, 67.9456, 2.32655e-27
3.62059, 70.7408, 2.25273e-27
3.6499, 73.6509, 2.18126e-27
3.67945, 76.6808, 2.11206e-27
3.70924, 79.8353, 2.04504e-27
3.73927, 83.1196, 1.98016e-27
3.76954, 86.539, 1.91734e-27
3.80006, 90.0991, 1.8565e-27
3.83082, 93.8056, 1.79761e-27
3.86183, 97.6647, 1.74059e-27
3.8931, 101.682, 1.68535e-27
3.92461, 105.865, 1.63189e-27
3.95639, 110.221, 1.5801e-27
3.98842, 114.755, 1.52997e-27
4.0207, 119.476, 1.48144e-27
4.05325, 124.391, 1.43444e-27
4.08607, 129.508, 1.38892e-27
4.11915, 134.836, 1.34485e-27
4.1525, 140.383, 1.30218e-27
4.18611, 146.158, 1.26087e-27
4.22, 152.171, 1.22086e-27
4.25417, 158.431, 1.18212e-27
4.28861, 164.948, 1.14461e-27
4.32333, 171.734, 1.1083e-27
4.35833, 178.799, 1.07313e-27
4.39361, 186.154, 1.03909e-27
4.42918, 193.813, 1.00611e-27
4.46504, 201.786, 9.74189e-28
4.50118, 210.087, 9.43284e-28
4.53762, 218.73, 9.13354e-28
4.57436, 227.728, 8.8437e-28
4.61139, 237.096, 8.56311e-28
4.64872, 246.85, 8.29142e-28
4.68636, 257.005, 8.02829e-28
4.7243, 267.578, 7.77354e-28
4.76254, 278.586, 7.52693e-28
4.8011, 290.046, 7.28807e-28
4.83997, 301.978, 7.0568e-28
4.87915, 314.401, 6.8329e-28
4.91865, 327.335, 6.61608e-28
4.95847, 340.802, 6.40615e-28
4.99861, 354.822, 6.20288e-28
5.03908, 369.419, 6.00604e-28
5.07987, 384.616, 5.81549e-28
5.121, 400.439, 5.63093e-28
5.16246, 416.912, 5.45224e-28
5.20425, 434.063, 5.27925e-28
5.24638, 451.92, 5.11174e-28
5.28886, 470.512, 4.9495e-28
5.33167, 489.868, 4.79247e-28
5.37484, 510.02, 4.64037e-28
5.41835, 531.002, 4.49313e-28
5.46221, 552.847, 4.35057e-28
5.50643, 575.59, 4.21252e-28
5.55101, 599.269, 4.07884e-28
5.59595, 623.922, 3.94941e-28
5.64125, 649.59, 3.82409e-28
5.68692, 676.313, 3.70274e-28
5.73296, 704.136, 3.58524e-28
5.77938, 733.103, 3.47145e-28
5.82616, 763.262, 3.36131e-28
5.87333, 794.662, 3.25464e-28
5.92088, 827.353, 3.15136e-28
5.96881, 861.389, 3.05136e-28
6.01713, 896.826, 2.95454e-28
6.06585, 933.72, 2.86077e-28
6.11495, 972.133, 2.77e-28
6.16446, 1012.12, 2.68209e-28
6.21436, 1053.76, 2.59698e-28
6.26467, 1097.11, 2.51457e-28
6.31539, 1142.25, 2.43477e-28
6.36652, 1189.24, 2.3575e-28
6.41806, 1238.16, 2.28269e-28
6.47002, 1289.1, 2.21025e-28
6.5224, 1342.13, 2.14011e-28
6.5752, 1397.34, 2.0722e-28
6.62843, 1454.83, 2.00644e-28
6.68209, 1514.68, 1.94277e-28
6.73619, 1576.99, 1.88111e-28
6.79072, 1641.87, 1.82142e-28
6.8457, 1709.41, 1.76362e-28
6.90112, 1779.73, 1.70765e-28
6.95699, 1852.95, 1.65346e-28
7.01331, 1929.18, 1.60099e-28
7.07009, 2008.54, 1.55018e-28
7.12732, 2091.17, 1.50099e-28
7.18502, 2177.2, 1.45336e-28
7.24319, 2266.77, 1.40723e-28
7.30183, 2360.02, 1.36257e-28
7.36094, 2457.11, 1.31934e-28
7.42053, 2558.19, 1.27747e-28
7.48061, 2663.43, 1.23692e-28
7.54117, 2773, 1.19767e-28
7.60222, 2887.08, 1.15966e-28
7.66377, 3005.85, 1.12286e-28
7.72581, 3129.51, 1.08723e-28
7.78835, 3258.26, 1.05273e-28
7.85141, 3392.3, 1.01931e-28
7.91497, 3531.85, 9.86967e-29
7.97905, 3677.15, 9.55644e-29
8.04364, 3828.42, 9.25319e-29
8.10876, 3985.92, 8.95954e-29
8.17441, 4149.9, 8.67518e-29
8.24058, 4320.62, 8.3999e-29
8.3073, 4498.37, 8.1333e-29
8.37455, 4683.42, 7.8752e-29
8.44235, 4876.1, 7.62527e-29
8.51069, 5076.69, 7.3833e-29
8.57959, 5285.54, 7.14899e-29
8.64905, 5502.98, 6.9221e-29
8.71907, 5729.37, 6.70243e-29
8.78966, 5965.07, 6.48971e-29
8.86082, 6210.47, 6.28375e-29
8.93255, 6465.96, 6.08434e-29
9.00487, 6731.96, 5.89124e-29
9.07777, 7008.91, 5.70428e-29
9.15126, 7297.25, 5.52325e-29
9.22534, 7597.45, 5.34798e-29
9.30003, 7910, 5.17824e-29
9.37532, 8235.41, 5.01391e-29
9.45122, 8574.21, 4.85479e-29
9.52773, 8926.94, 4.70072e-29
9.60486, 9294.19, 4.55155e-29
9.68262, 9676.54, 4.40709e-29
9.76101, 10074.6, 4.26723e-29
9.84003, 10489.1, 4.1318e-29
9.91969, 10920.6, 4.00068e-29
10, 11369.9, 3.87371e-29
