f, omegaSens, omegaSW
1.26926, 0.374696, 1.11623e-25
1.27954, 0.390109, 1.08096e-25
1.2899, 0.406155, 1.04682e-25
1.30034, 0.422861, 1.01377e-25
1.31087, 0.440255, 9.81738e-26
1.32148, 0.458364, 9.50733e-26
1.33218, 0.477218, 9.20694e-26
1.34296, 0.496847, 8.91619e-26
1.35384, 0.517284, 8.63428e-26
1.3648, 0.538562, 8.36147e-26
1.37584, 0.560715, 8.09746e-26
1.38698, 0.583779, 7.84152e-26
1.39821, 0.607792, 7.59367e-26
1.40953, 0.632793, 7.35365e-26
1.42094, 0.658822, 7.12123e-26
1.43245, 0.685922, 6.896e-26
1.44404, 0.714137, 6.67812e-26
1.45573, 0.743512, 6.467e-26
1.46752, 0.774096, 6.26246e-26
1.4794, 0.805938, 6.06446e-26
1.49137, 0.839089, 5.8728e-26
1.50345, 0.873605, 5.687e-26
1.51562, 0.90954, 5.50717e-26
1.52789, 0.946954, 5.333e-26
1.54026, 0.985906, 5.16432e-26
1.55273, 1.02646, 5.00097e-26
1.5653, 1.06868, 4.84279e-26
1.57797, 1.11264, 4.68962e-26
1.59075, 1.15841, 4.54121e-26
1.60362, 1.20606, 4.39763e-26
1.61661, 1.25568, 4.25842e-26
1.62969, 1.30733, 4.12376e-26
1.64289, 1.36111, 3.99322e-26
1.65619, 1.41709, 3.86687e-26
1.6696, 1.47539, 3.74448e-26
1.68311, 1.53608, 3.62604e-26
1.69674, 1.59927, 3.51126e-26
1.71047, 1.66505, 3.40018e-26
1.72432, 1.73354, 3.29255e-26
1.73828, 1.80486, 3.18833e-26
1.75235, 1.8791, 3.08743e-26
1.76654, 1.9564, 2.98967e-26
1.78084, 2.03687, 2.89504e-26
1.79526, 2.12066, 2.80338e-26
1.80979, 2.2079, 2.71465e-26
1.82444, 2.29872, 2.62872e-26
1.83921, 2.39328, 2.54549e-26
1.8541, 2.49173, 2.46489e-26
1.86911, 2.59423, 2.38685e-26
1.88425, 2.70095, 2.31123e-26
1.8995, 2.81206, 2.23806e-26
1.91488, 2.92773, 2.16718e-26
1.93038, 3.04817, 2.09856e-26
1.94601, 3.17356, 2.03209e-26
1.96176, 3.30411, 1.96776e-26
1.97764, 3.44003, 1.90544e-26
1.99365, 3.58154, 1.84509e-26
2.00979, 3.72887, 1.78665e-26
2.02606, 3.88226, 1.73006e-26
2.04247, 4.04197, 1.67524e-26
2.059, 4.20824, 1.62219e-26
2.07567, 4.38135, 1.5708e-26
2.09248, 4.56159, 1.52102e-26
2.10942, 4.74923, 1.47284e-26
2.12649, 4.9446, 1.4262e-26
2.14371, 5.14801, 1.381e-26
2.16106, 5.35978, 1.33726e-26
2.17856, 5.58027, 1.29488e-26
2.19619, 5.80982, 1.25387e-26
2.21397, 6.04882, 1.21414e-26
2.2319, 6.29765, 1.17566e-26
2.24997, 6.55671, 1.13841e-26
2.26818, 6.82644, 1.10234e-26
2.28654, 7.10726, 1.06742e-26
2.30506, 7.39963, 1.03358e-26
2.32372, 7.70403, 1.00082e-26
2.34253, 8.02095, 9.69111e-27
2.36149, 8.35091, 9.38406e-27
2.38061, 8.69444, 9.08663e-27
2.39988, 9.05211, 8.79869e-27
2.41931, 9.42449, 8.51982e-27
2.4389, 9.81219, 8.24974e-27
2.45864, 10.2158, 7.98832e-27
2.47855, 10.6361, 7.73506e-27
2.49861, 11.0736, 7.48996e-27
2.51884, 11.5292, 7.25253e-27
2.53923, 12.0034, 7.02266e-27
2.55979, 12.4972, 6.80003e-27
2.58051, 13.0113, 6.58451e-27
2.6014, 13.5466, 6.37579e-27
2.62246, 14.1039, 6.17368e-27
2.64369, 14.6841, 5.97798e-27
2.6651, 15.2881, 5.78841e-27
2.68667, 15.9171, 5.60495e-27
2.70842, 16.5719, 5.42727e-27
2.73035, 17.2536, 5.25518e-27
2.75245, 17.9634, 5.08861e-27
2.77474, 18.7023, 4.92723e-27
2.7972, 19.4717, 4.77104e-27
2.81984, 20.2727, 4.61981e-27
2.84267, 21.1067, 4.47332e-27
2.86569, 21.975, 4.33145e-27
2.88889, 22.879, 4.19412e-27
2.91227, 23.8202, 4.06117e-27
2.93585, 24.8001, 3.93239e-27
2.95962, 25.8203, 3.80769e-27
2.98358, 26.8825, 3.68695e-27
3.00773, 27.9884, 3.57006e-27
3.03208, 29.1398, 3.45686e-27
3.05663, 30.3385, 3.34723e-27
3.08137, 31.5866, 3.24111e-27
3.10632, 32.886, 3.13831e-27
3.13147, 34.2389, 3.03879e-27
3.15682, 35.6474, 2.94243e-27
3.18238, 37.1138, 2.8491e-27
3.20814, 38.6406, 2.75876e-27
3.23411, 40.2302, 2.67128e-27
3.26029, 41.8852, 2.58658e-27
3.28669, 43.6083, 2.50453e-27
3.3133, 45.4023, 2.42509e-27
3.34012, 47.27, 2.34819e-27
3.36716, 49.2146, 2.27372e-27
3.39442, 51.2392, 2.20161e-27
3.4219, 53.3471, 2.13179e-27
3.4496, 55.5417, 2.06418e-27
3.47753, 57.8266, 1.99871e-27
3.50568, 60.2055, 1.93532e-27
3.53406, 62.6823, 1.87394e-27
3.56267, 65.2609, 1.8145e-27
3.59151, 67.9456, 1.75696e-27
3.62059, 70.7408, 1.70122e-27
3.6499, 73.6509, 1.64727e-27
3.67945, 76.6808, 1.59501e-27
3.70924, 79.8353, 1.54442e-27
3.73927, 83.1196, 1.49543e-27
3.76954, 86.539, 1.448e-27
3.80006, 90.0991, 1.40206e-27
3.83082, 93.8056, 1.3576e-27
3.86183, 97.6647, 1.31454e-27
3.8931, 101.682, 1.27283e-27
3.92461, 105.865, 1.23246e-27
3.95639, 110.221, 1.19336e-27
3.98842, 114.755, 1.15551e-27
4.0207, 119.476, 1.11886e-27
4.05325, 124.391, 1.08337e-27
4.08607, 129.508, 1.049e-27
4.11915, 134.836, 1.01572e-27
4.1525, 140.383, 9.83495e-28
4.18611, 146.158, 9.52302e-28
4.22, 152.171, 9.22092e-28
4.25417, 158.431, 8.92835e-28
4.28861, 164.948, 8.64511e-28
4.32333, 171.734, 8.37085e-28
4.35833, 178.799, 8.10529e-28
4.39361, 186.154, 7.84818e-28
4.42918, 193.813, 7.5992e-28
4.46504, 201.786, 7.3581e-28
4.50118, 210.087, 7.12471e-28
4.53762, 218.73, 6.89868e-28
4.57436, 227.728, 6.67979e-28
4.61139, 237.096, 6.46789e-28
4.64872, 246.85, 6.2627e-28
4.68636, 257.005, 6.06398e-28
4.7243, 267.578, 5.87159e-28
4.76254, 278.586, 5.68534e-28
4.8011, 290.046, 5.50495e-28
4.83997, 301.978, 5.33028e-28
4.87915, 314.401, 5.16118e-28
4.91865, 327.335, 4.99743e-28
4.95847, 340.802, 4.83888e-28
4.99861, 354.822, 4.68536e-28
5.03908, 369.419, 4.5367e-28
5.07987, 384.616, 4.39278e-28
5.121, 400.439, 4.25339e-28
5.16246, 416.912, 4.11843e-28
5.20425, 434.063, 3.98777e-28
5.24638, 451.92, 3.86125e-28
5.28886, 470.512, 3.73872e-28
5.33167, 489.868, 3.62011e-28
5.37484, 510.02, 3.50523e-28
5.41835, 531.002, 3.39403e-28
5.46221, 552.847, 3.28635e-28
5.50643, 575.59, 3.18208e-28
5.55101, 599.269, 3.08111e-28
5.59595, 623.922, 2.98334e-28
5.64125, 649.59, 2.88869e-28
5.68692, 676.313, 2.79703e-28
5.73296, 704.136, 2.70828e-28
5.77938, 733.103, 2.62233e-28
5.82616, 763.262, 2.53914e-28
5.87333, 794.662, 2.45857e-28
5.92088, 827.353, 2.38055e-28
5.96881, 861.389, 2.30502e-28
6.01713, 896.826, 2.23189e-28
6.06585, 933.72, 2.16106e-28
6.11495, 972.133, 2.0925e-28
6.16446, 1012.12, 2.02609e-28
6.21436, 1053.76, 1.96181e-28
6.26467, 1097.11, 1.89956e-28
6.31539, 1142.25, 1.83928e-28
6.36652, 1189.24, 1.78091e-28
6.41806, 1238.16, 1.7244e-28
6.47002, 1289.1, 1.66968e-28
6.5224, 1342.13, 1.6167e-28
6.5752, 1397.34, 1.5654e-28
6.62843, 1454.83, 1.51573e-28
6.68209, 1514.68, 1.46764e-28
6.73619, 1576.99, 1.42106e-28
6.79072, 1641.87, 1.37597e-28
6.8457, 1709.41, 1.33231e-28
6.90112, 1779.73, 1.29003e-28
6.95699, 1852.95, 1.24909e-28
7.01331, 1929.18, 1.20946e-28
7.07009, 2008.54, 1.17108e-28
7.12732, 2091.17, 1.13392e-28
7.18502, 2177.2, 1.09794e-28
7.24319, 2266.77, 1.06309e-28
7.30183, 2360.02, 1.02936e-28
7.36094, 2457.11, 9.96696e-29
7.42053, 2558.19, 9.65069e-29
7.48061, 2663.43, 9.34441e-29
7.54117, 2773, 9.04789e-29
7.60222, 2887.08, 8.76077e-29
7.66377, 3005.85, 8.48274e-29
7.72581, 3129.51, 8.21357e-29
7.78835, 3258.26, 7.95295e-29
7.85141, 3392.3, 7.70054e-29
7.91497, 3531.85, 7.45619e-29
7.97905, 3677.15, 7.21956e-29
8.04364, 3828.42, 6.99048e-29
8.10876, 3985.92, 6.76864e-29
8.17441, 4149.9, 6.55383e-29
8.24058, 4320.62, 6.34588e-29
8.3073, 4498.37, 6.14448e-29
8.37455, 4683.42, 5.9495e-29
8.44235, 4876.1, 5.76069e-29
8.51069, 5076.69, 5.5779e-29
8.57959, 5285.54, 5.40089e-29
8.64905, 5502.98, 5.22949e-29
8.71907, 5729.37, 5.06353e-29
8.78966, 5965.07, 4.90284e-29
8.86082, 6210.47, 4.74724e-29
8.93255, 6465.96, 4.5966e-29
9.00487, 6731.96, 4.45072e-29
9.07777, 7008.91, 4.30948e-29
9.15126, 7297.25, 4.17272e-29
9.22534, 7597.45, 4.04031e-29
9.30003, 7910, 3.91209e-29
9.37532, 8235.41, 3.78794e-29
9.45122, 8574.21, 3.66773e-29
9.52773, 8926.94, 3.55134e-29
9.60486, 9294.19, 3.43864e-29
9.68262, 9676.54, 3.32951e-29
9.76101, 10074.6, 3.22385e-29
9.84003, 10489.1, 3.12154e-29
9.91969, 10920.6, 3.02248e-29
10, 11369.9, 2.92656e-29
