f, omegaSens, omegaSW
1.26926, 0.374696, 7.97242e-21
1.27954, 0.390109, 7.74236e-21
1.2899, 0.406155, 7.51867e-21
1.30034, 0.422861, 7.3012e-21
1.31087, 0.440255, 7.08959e-21
1.32148, 0.458364, 6.88392e-21
1.33218, 0.477218, 6.68386e-21
1.34296, 0.496847, 6.48945e-21
1.35384, 0.517284, 6.30022e-21
1.3648, 0.538562, 6.1164e-21
1.37584, 0.560715, 5.93783e-21
1.38698, 0.583779, 5.76409e-21
1.39821, 0.607792, 5.59521e-21
1.40953, 0.632793, 5.43108e-21
1.42094, 0.658822, 5.2716e-21
1.43245, 0.685922, 5.1165e-21
1.44404, 0.714137, 4.96595e-21
1.45573, 0.743512, 4.81958e-21
1.46752, 0.774096, 4.67729e-21
1.4794, 0.805938, 4.53911e-21
1.49137, 0.839089, 4.40492e-21
1.50345, 0.873605, 4.27442e-21
1.51562, 0.90954, 4.14772e-21
1.52789, 0.946954, 4.02463e-21
1.54026, 0.985906, 3.90505e-21
1.55273, 1.02646, 3.78891e-21
1.5653, 1.06868, 3.67612e-21
1.57797, 1.11264, 3.56658e-21
1.59075, 1.15841, 3.46014e-21
1.60362, 1.20606, 3.35689e-21
1.61661, 1.25568, 3.25649e-21
1.62969, 1.30733, 3.15912e-21
1.64289, 1.36111, 3.06447e-21
1.65619, 1.41709, 2.97261e-21
1.6696, 1.47539, 2.88342e-21
1.68311, 1.53608, 2.79687e-21
1.69674, 1.59927, 2.71279e-21
1.71047, 1.66505, 2.63122e-21
1.72432, 1.73354, 2.55199e-21
1.73828, 1.80486, 2.47509e-21
1.75235, 1.8791, 2.40046e-21
1.76654, 1.9564, 2.32799e-21
1.78084, 2.03687, 2.25768e-21
1.79526, 2.12066, 2.18942e-21
1.80979, 2.2079, 2.1232e-21
1.82444, 2.29872, 2.05892e-21
1.83921, 2.39328, 1.99654e-21
1.8541, 2.49173, 1.936e-21
1.86911, 2.59423, 1.87725e-21
1.88425, 2.70095, 1.82022e-21
1.8995, 2.81206, 1.76492e-21
1.91488, 2.92773, 1.71125e-21
1.93038, 3.04817, 1.65918e-21
1.94601, 3.17356, 1.60866e-21
1.96176, 3.30411, 1.55965e-21
1.97764, 3.44003, 1.51211e-21
1.99365, 3.58154, 1.46598e-21
2.00979, 3.72887, 1.42122e-21
2.02606, 3.88226, 1.37781e-21
2.04247, 4.04197, 1.33568e-21
2.059, 4.20824, 1.29484e-21
2.07567, 4.38135, 1.25521e-21
2.09248, 4.56159, 1.21676e-21
2.10942, 4.74923, 1.17949e-21
2.12649, 4.9446, 1.14334e-21
2.14371, 5.14801, 1.10827e-21
2.16106, 5.35978, 1.07426e-21
2.17856, 5.58027, 1.04127e-21
2.19619, 5.80982, 1.00929e-21
2.21397, 6.04882, 9.7827e-22
2.2319, 6.29765, 9.48175e-22
2.24997, 6.55671, 9.18999e-22
2.26818, 6.82644, 8.90717e-22
2.28654, 7.10726, 8.63288e-22
2.30506, 7.39963, 8.36674e-22
2.32372, 7.70403, 8.10883e-22
2.34253, 8.02095, 7.85876e-22
2.36149, 8.35091, 7.61632e-22
2.38061, 8.69444, 7.38118e-22
2.39988, 9.05211, 7.15325e-22
2.41931, 9.42449, 6.93222e-22
2.4389, 9.81219, 6.7179e-22
2.45864, 10.2158, 6.5102e-22
2.47855, 10.6361, 6.30875e-22
2.49861, 11.0736, 6.11355e-22
2.51884, 11.5292, 5.92424e-22
2.53923, 12.0034, 5.74076e-22
2.55979, 12.4972, 5.56285e-22
2.58051, 13.0113, 5.39044e-22
2.6014, 13.5466, 5.2233e-22
2.62246, 14.1039, 5.06127e-22
2.64369, 14.6841, 4.90421e-22
2.6651, 15.2881, 4.75191e-22
2.68667, 15.9171, 4.60438e-22
2.70842, 16.5719, 4.46135e-22
2.73035, 17.2536, 4.32269e-22
2.75245, 17.9634, 4.18834e-22
2.77474, 18.7023, 4.05805e-22
2.7972, 19.4717, 3.93184e-22
2.81984, 20.2727, 3.80952e-22
2.84267, 21.1067, 3.69094e-22
2.86569, 21.975, 3.57598e-22
2.88889, 22.879, 3.46461e-22
2.91227, 23.8202, 3.3567e-22
2.93585, 24.8001, 3.25208e-22
2.95962, 25.8203, 3.15069e-22
2.98358, 26.8825, 3.05244e-22
3.00773, 27.9884, 2.95725e-22
3.03208, 29.1398, 2.86498e-22
3.05663, 30.3385, 2.77556e-22
3.08137, 31.5866, 2.68894e-22
3.10632, 32.886, 2.60496e-22
3.13147, 34.2389, 2.52359e-22
3.15682, 35.6474, 2.44476e-22
3.18238, 37.1138, 2.36835e-22
3.20814, 38.6406, 2.29433e-22
3.23411, 40.2302, 2.22261e-22
3.26029, 41.8852, 2.15311e-22
3.28669, 43.6083, 2.08575e-22
3.3133, 45.4023, 2.02049e-22
3.34012, 47.27, 1.95727e-22
3.36716, 49.2146, 1.896e-22
3.39442, 51.2392, 1.83664e-22
3.4219, 53.3471, 1.77913e-22
3.4496, 55.5417, 1.72341e-22
3.47753, 57.8266, 1.66941e-22
3.50568, 60.2055, 1.61711e-22
3.53406, 62.6823, 1.56643e-22
3.56267, 65.2609, 1.51733e-22
3.59151, 67.9456, 1.46976e-22
3.62059, 70.7408, 1.42366e-22
3.6499, 73.6509, 1.37901e-22
3.67945, 76.6808, 1.33574e-22
3.70924, 79.8353, 1.29383e-22
3.73927, 83.1196, 1.25322e-22
3.76954, 86.539, 1.21389e-22
3.80006, 90.0991, 1.17578e-22
3.83082, 93.8056, 1.13886e-22
3.86183, 97.6647, 1.1031e-22
3.8931, 101.682, 1.06845e-22
3.92461, 105.865, 1.03489e-22
3.95639, 110.221, 1.00236e-22
3.98842, 114.755, 9.70863e-23
4.0207, 119.476, 9.40356e-23
4.05325, 124.391, 9.10796e-23
4.08607, 129.508, 8.82155e-23
4.11915, 134.836, 8.54415e-23
4.1525, 140.383, 8.27542e-23
4.18611, 146.158, 8.01518e-23
4.22, 152.171, 7.76303e-23
4.25417, 158.431, 7.51874e-23
4.28861, 164.948, 7.28214e-23
4.32333, 171.734, 7.05295e-23
4.35833, 178.799, 6.83096e-23
4.39361, 186.154, 6.61594e-23
4.42918, 193.813, 6.40763e-23
4.46504, 201.786, 6.20585e-23
4.50118, 210.087, 6.01046e-23
4.53762, 218.73, 5.82115e-23
4.57436, 227.728, 5.63776e-23
4.61139, 237.096, 5.46016e-23
4.64872, 246.85, 5.28813e-23
4.68636, 257.005, 5.12147e-23
4.7243, 267.578, 4.96007e-23
4.76254, 278.586, 4.80376e-23
4.8011, 290.046, 4.65232e-23
4.83997, 301.978, 4.50565e-23
4.87915, 314.401, 4.3636e-23
4.91865, 327.335, 4.22601e-23
4.95847, 340.802, 4.09274e-23
4.99861, 354.822, 3.96366e-23
5.03908, 369.419, 3.83863e-23
5.07987, 384.616, 3.71756e-23
5.121, 400.439, 3.60026e-23
5.16246, 416.912, 3.48667e-23
5.20425, 434.063, 3.37666e-23
5.24638, 451.92, 3.27011e-23
5.28886, 470.512, 3.16688e-23
5.33167, 489.868, 3.06695e-23
5.37484, 510.02, 2.97012e-23
5.41835, 531.002, 2.87637e-23
5.46221, 552.847, 2.78557e-23
5.50643, 575.59, 2.69762e-23
5.55101, 599.269, 2.61243e-23
5.59595, 623.922, 2.52994e-23
5.64125, 649.59, 2.45004e-23
5.68692, 676.313, 2.37266e-23
5.73296, 704.136, 2.29772e-23
5.77938, 733.103, 2.22512e-23
5.82616, 763.262, 2.15484e-23
5.87333, 794.662, 2.08676e-23
5.92088, 827.353, 2.02082e-23
5.96881, 861.389, 1.95697e-23
6.01713, 896.826, 1.89513e-23
6.06585, 933.72, 1.83523e-23
6.11495, 972.133, 1.77724e-23
6.16446, 1012.12, 1.72106e-23
6.21436, 1053.76, 1.66667e-23
6.26467, 1097.11, 1.61398e-23
6.31539, 1142.25, 1.56296e-23
6.36652, 1189.24, 1.51354e-23
6.41806, 1238.16, 1.46569e-23
6.47002, 1289.1, 1.41934e-23
6.5224, 1342.13, 1.37446e-23
6.5752, 1397.34, 1.331e-23
6.62843, 1454.83, 1.28891e-23
6.68209, 1514.68, 1.24815e-23
6.73619, 1576.99, 1.20867e-23
6.79072, 1641.87, 1.17044e-23
6.8457, 1709.41, 1.13342e-23
6.90112, 1779.73, 1.09756e-23
6.95699, 1852.95, 1.06284e-23
7.01331, 1929.18, 1.02922e-23
7.07009, 2008.54, 9.96654e-24
7.12732, 2091.17, 9.65125e-24
7.18502, 2177.2, 9.34587e-24
7.24319, 2266.77, 9.05013e-24
7.30183, 2360.02, 8.76374e-24
7.36094, 2457.11, 8.48642e-24
7.42053, 2558.19, 8.21785e-24
7.48061, 2663.43, 7.95775e-24
7.54117, 2773, 7.70588e-24
7.60222, 2887.08, 7.46199e-24
7.66377, 3005.85, 7.22577e-24
7.72581, 3129.51, 6.99706e-24
7.78835, 3258.26, 6.77558e-24
7.85141, 3392.3, 6.56106e-24
7.91497, 3531.85, 6.35336e-24
7.97905, 3677.15, 6.15221e-24
8.04364, 3828.42, 5.95744e-24
8.10876, 3985.92, 5.76881e-24
8.17441, 4149.9, 5.58614e-24
8.24058, 4320.62, 5.40928e-24
8.3073, 4498.37, 5.23798e-24
8.37455, 4683.42, 5.07211e-24
8.44235, 4876.1, 4.91149e-24
8.51069, 5076.69, 4.75596e-24
8.57959, 5285.54, 4.60534e-24
8.64905, 5502.98, 4.45948e-24
8.71907, 5729.37, 4.31824e-24
8.78966, 5965.07, 4.18146e-24
8.86082, 6210.47, 4.04901e-24
8.93255, 6465.96, 3.92076e-24
9.00487, 6731.96, 3.79656e-24
9.07777, 7008.91, 3.6763e-24
9.15126, 7297.25, 3.55984e-24
9.22534, 7597.45, 3.44707e-24
9.30003, 7910, 3.33786e-24
9.37532, 8235.41, 3.23212e-24
9.45122, 8574.21, 3.12972e-24
9.52773, 8926.94, 3.03056e-24
9.60486, 9294.19, 2.93455e-24
9.68262, 9676.54, 2.84157e-24
9.76101, 10074.6, 2.75153e-24
9.84003, 10489.1, 2.66434e-24
9.91969, 10920.6, 2.57992e-24
10, 11369.9, 2.49816e-24
