f, omegaSens, omegaSW
1.26926, 0.374696, 1.15742e-23
1.27954, 0.390109, 1.12067e-23
1.2899, 0.406155, 1.0851e-23
1.30034, 0.422861, 1.05067e-23
1.31087, 0.440255, 1.01732e-23
1.32148, 0.458364, 9.85038e-24
1.33218, 0.477218, 9.5377e-24
1.34296, 0.496847, 9.23513e-24
1.35384, 0.517284, 8.94183e-24
1.3648, 0.538562, 8.65804e-24
1.37584, 0.560715, 8.38348e-24
1.38698, 0.583779, 8.11737e-24
1.39821, 0.607792, 7.85971e-24
1.40953, 0.632793, 7.61025e-24
1.42094, 0.658822, 7.36874e-24
1.43245, 0.685922, 7.13475e-24
1.44404, 0.714137, 6.90843e-24
1.45573, 0.743512, 6.68919e-24
1.46752, 0.774096, 6.4768e-24
1.4794, 0.805938, 6.27125e-24
1.49137, 0.839089, 6.07233e-24
1.50345, 0.873605, 5.87951e-24
1.51562, 0.90954, 5.69293e-24
1.52789, 0.946954, 5.51225e-24
1.54026, 0.985906, 5.33729e-24
1.55273, 1.02646, 5.16789e-24
1.5653, 1.06868, 5.00388e-24
1.57797, 1.11264, 4.8451e-24
1.59075, 1.15841, 4.69126e-24
1.60362, 1.20606, 4.54247e-24
1.61661, 1.25568, 4.39822e-24
1.62969, 1.30733, 4.25871e-24
1.64289, 1.36111, 4.12348e-24
1.65619, 1.41709, 3.99261e-24
1.6696, 1.47539, 3.86588e-24
1.68311, 1.53608, 3.74324e-24
1.69674, 1.59927, 3.62441e-24
1.71047, 1.66505, 3.50943e-24
1.72432, 1.73354, 3.39803e-24
1.73828, 1.80486, 3.29018e-24
1.75235, 1.8791, 3.18578e-24
1.76654, 1.9564, 3.08464e-24
1.78084, 2.03687, 2.98675e-24
1.79526, 2.12066, 2.89194e-24
1.80979, 2.2079, 2.80018e-24
1.82444, 2.29872, 2.71132e-24
1.83921, 2.39328, 2.62527e-24
1.8541, 2.49173, 2.54195e-24
1.86911, 2.59423, 2.46127e-24
1.88425, 2.70095, 2.38312e-24
1.8995, 2.81206, 2.3075e-24
1.91488, 2.92773, 2.23426e-24
1.93038, 3.04817, 2.16336e-24
1.94601, 3.17356, 2.09469e-24
1.96176, 3.30411, 2.02822e-24
1.97764, 3.44003, 1.96386e-24
1.99365, 3.58154, 1.90153e-24
2.00979, 3.72887, 1.84118e-24
2.02606, 3.88226, 1.78275e-24
2.04247, 4.04197, 1.72614e-24
2.059, 4.20824, 1.67138e-24
2.07567, 4.38135, 1.61833e-24
2.09248, 4.56159, 1.56695e-24
2.10942, 4.74923, 1.51722e-24
2.12649, 4.9446, 1.46908e-24
2.14371, 5.14801, 1.42245e-24
2.16106, 5.35978, 1.37731e-24
2.17856, 5.58027, 1.33359e-24
2.19619, 5.80982, 1.29128e-24
2.21397, 6.04882, 1.2503e-24
2.2319, 6.29765, 1.2106e-24
2.24997, 6.55671, 1.17218e-24
2.26818, 6.82644, 1.13499e-24
2.28654, 7.10726, 1.09897e-24
2.30506, 7.39963, 1.06407e-24
2.32372, 7.70403, 1.0303e-24
2.34253, 8.02095, 9.97608e-25
2.36149, 8.35091, 9.65953e-25
2.38061, 8.69444, 9.35293e-25
2.39988, 9.05211, 9.05613e-25
2.41931, 9.42449, 8.76869e-25
2.4389, 9.81219, 8.49033e-25
2.45864, 10.2158, 8.22093e-25
2.47855, 10.6361, 7.95994e-25
2.49861, 11.0736, 7.70738e-25
2.51884, 11.5292, 7.46274e-25
2.53923, 12.0034, 7.22591e-25
2.55979, 12.4972, 6.99654e-25
2.58051, 13.0113, 6.77452e-25
2.6014, 13.5466, 6.55952e-25
2.62246, 14.1039, 6.35134e-25
2.64369, 14.6841, 6.14977e-25
2.6651, 15.2881, 5.95452e-25
2.68667, 15.9171, 5.76559e-25
2.70842, 16.5719, 5.58261e-25
2.73035, 17.2536, 5.4054e-25
2.75245, 17.9634, 5.23387e-25
2.77474, 18.7023, 5.06771e-25
2.7972, 19.4717, 4.9069e-25
2.81984, 20.2727, 4.7512e-25
2.84267, 21.1067, 4.6004e-25
2.86569, 21.975, 4.45435e-25
2.88889, 22.879, 4.31298e-25
2.91227, 23.8202, 4.17614e-25
2.93585, 24.8001, 4.04358e-25
2.95962, 25.8203, 3.91523e-25
2.98358, 26.8825, 3.79097e-25
3.00773, 27.9884, 3.67068e-25
3.03208, 29.1398, 3.55417e-25
3.05663, 30.3385, 3.44136e-25
3.08137, 31.5866, 3.33216e-25
3.10632, 32.886, 3.22639e-25
3.13147, 34.2389, 3.12398e-25
3.15682, 35.6474, 3.02484e-25
3.18238, 37.1138, 2.92882e-25
3.20814, 38.6406, 2.83588e-25
3.23411, 40.2302, 2.74589e-25
3.26029, 41.8852, 2.65874e-25
3.28669, 43.6083, 2.57434e-25
3.3133, 45.4023, 2.49263e-25
3.34012, 47.27, 2.41353e-25
3.36716, 49.2146, 2.33694e-25
3.39442, 51.2392, 2.26276e-25
3.4219, 53.3471, 2.19095e-25
3.4496, 55.5417, 2.12142e-25
3.47753, 57.8266, 2.05408e-25
3.50568, 60.2055, 1.9889e-25
3.53406, 62.6823, 1.92578e-25
3.56267, 65.2609, 1.86466e-25
3.59151, 67.9456, 1.80548e-25
3.62059, 70.7408, 1.74817e-25
3.6499, 73.6509, 1.69269e-25
3.67945, 76.6808, 1.63897e-25
3.70924, 79.8353, 1.58695e-25
3.73927, 83.1196, 1.53658e-25
3.76954, 86.539, 1.48781e-25
3.80006, 90.0991, 1.44059e-25
3.83082, 93.8056, 1.39487e-25
3.86183, 97.6647, 1.35061e-25
3.8931, 101.682, 1.30773e-25
3.92461, 105.865, 1.26624e-25
3.95639, 110.221, 1.22604e-25
3.98842, 114.755, 1.18713e-25
4.0207, 119.476, 1.14946e-25
4.05325, 124.391, 1.11298e-25
4.08607, 129.508, 1.07765e-25
4.11915, 134.836, 1.04345e-25
4.1525, 140.383, 1.01033e-25
4.18611, 146.158, 9.78272e-26
4.22, 152.171, 9.47223e-26
4.25417, 158.431, 9.17155e-26
4.28861, 164.948, 8.88047e-26
4.32333, 171.734, 8.59862e-26
4.35833, 178.799, 8.32572e-26
4.39361, 186.154, 8.0615e-26
4.42918, 193.813, 7.80565e-26
4.46504, 201.786, 7.55789e-26
4.50118, 210.087, 7.31807e-26
4.53762, 218.73, 7.08581e-26
4.57436, 227.728, 6.8609e-26
4.61139, 237.096, 6.64316e-26
4.64872, 246.85, 6.43233e-26
4.68636, 257.005, 6.22816e-26
4.7243, 267.578, 6.03049e-26
4.76254, 278.586, 5.83912e-26
4.8011, 290.046, 5.65378e-26
4.83997, 301.978, 5.47434e-26
4.87915, 314.401, 5.30061e-26
4.91865, 327.335, 5.13238e-26
4.95847, 340.802, 4.96949e-26
4.99861, 354.822, 4.81177e-26
5.03908, 369.419, 4.65905e-26
5.07987, 384.616, 4.5112e-26
5.121, 400.439, 4.36801e-26
5.16246, 416.912, 4.22937e-26
5.20425, 434.063, 4.09515e-26
5.24638, 451.92, 3.96518e-26
5.28886, 470.512, 3.83932e-26
5.33167, 489.868, 3.71749e-26
5.37484, 510.02, 3.59948e-26
5.41835, 531.002, 3.48525e-26
5.46221, 552.847, 3.37465e-26
5.50643, 575.59, 3.26755e-26
5.55101, 599.269, 3.16384e-26
5.59595, 623.922, 3.06342e-26
5.64125, 649.59, 2.9662e-26
5.68692, 676.313, 2.87206e-26
5.73296, 704.136, 2.78091e-26
5.77938, 733.103, 2.69263e-26
5.82616, 763.262, 2.60719e-26
5.87333, 794.662, 2.52444e-26
5.92088, 827.353, 2.44432e-26
5.96881, 861.389, 2.36674e-26
6.01713, 896.826, 2.29163e-26
6.06585, 933.72, 2.21889e-26
6.11495, 972.133, 2.14848e-26
6.16446, 1012.12, 2.08028e-26
6.21436, 1053.76, 2.01427e-26
6.26467, 1097.11, 1.95034e-26
6.31539, 1142.25, 1.88843e-26
6.36652, 1189.24, 1.8285e-26
6.41806, 1238.16, 1.77047e-26
6.47002, 1289.1, 1.71427e-26
6.5224, 1342.13, 1.65987e-26
6.5752, 1397.34, 1.60719e-26
6.62843, 1454.83, 1.55618e-26
6.68209, 1514.68, 1.50679e-26
6.73619, 1576.99, 1.45897e-26
6.79072, 1641.87, 1.41267e-26
6.8457, 1709.41, 1.36783e-26
6.90112, 1779.73, 1.32442e-26
6.95699, 1852.95, 1.28238e-26
7.01331, 1929.18, 1.24168e-26
7.07009, 2008.54, 1.20227e-26
7.12732, 2091.17, 1.16412e-26
7.18502, 2177.2, 1.12717e-26
7.24319, 2266.77, 1.0914e-26
7.30183, 2360.02, 1.05676e-26
7.36094, 2457.11, 1.02322e-26
7.42053, 2558.19, 9.90747e-27
7.48061, 2663.43, 9.593e-27
7.54117, 2773, 9.28854e-27
7.60222, 2887.08, 8.99375e-27
7.66377, 3005.85, 8.70829e-27
7.72581, 3129.51, 8.43192e-27
7.78835, 3258.26, 8.16433e-27
7.85141, 3392.3, 7.90518e-27
7.91497, 3531.85, 7.6543e-27
7.97905, 3677.15, 7.41136e-27
8.04364, 3828.42, 7.17616e-27
8.10876, 3985.92, 6.9484e-27
8.17441, 4149.9, 6.72786e-27
8.24058, 4320.62, 6.51436e-27
8.3073, 4498.37, 6.30758e-27
8.37455, 4683.42, 6.1074e-27
8.44235, 4876.1, 5.91356e-27
8.51069, 5076.69, 5.7259e-27
8.57959, 5285.54, 5.54417e-27
8.64905, 5502.98, 5.3682e-27
8.71907, 5729.37, 5.19783e-27
8.78966, 5965.07, 5.03285e-27
8.86082, 6210.47, 4.87312e-27
8.93255, 6465.96, 4.71847e-27
9.00487, 6731.96, 4.5687e-27
9.07777, 7008.91, 4.4237e-27
9.15126, 7297.25, 4.28331e-27
9.22534, 7597.45, 4.14737e-27
9.30003, 7910, 4.01574e-27
9.37532, 8235.41, 3.88829e-27
9.45122, 8574.21, 3.76488e-27
9.52773, 8926.94, 3.6454e-27
9.60486, 9294.19, 3.52971e-27
9.68262, 9676.54, 3.41768e-27
9.76101, 10074.6, 3.3092e-27
9.84003, 10489.1, 3.20418e-27
9.91969, 10920.6, 3.10249e-27
10, 11369.9, 3.00402e-27
