f, omegaSens, omegaSW
1.26926, 0.374696, 2.31343e-25
1.27954, 0.390109, 2.24012e-25
1.2899, 0.406155, 2.16914e-25
1.30034, 0.422861, 2.10044e-25
1.31087, 0.440255, 2.03388e-25
1.32148, 0.458364, 1.96945e-25
1.33218, 0.477218, 1.90705e-25
1.34296, 0.496847, 1.84665e-25
1.35384, 0.517284, 1.7881e-25
1.3648, 0.538562, 1.73144e-25
1.37584, 0.560715, 1.67662e-25
1.38698, 0.583779, 1.62349e-25
1.39821, 0.607792, 1.57204e-25
1.40953, 0.632793, 1.52222e-25
1.42094, 0.658822, 1.47398e-25
1.43245, 0.685922, 1.42725e-25
1.44404, 0.714137, 1.38204e-25
1.45573, 0.743512, 1.33824e-25
1.46752, 0.774096, 1.29581e-25
1.4794, 0.805938, 1.25475e-25
1.49137, 0.839089, 1.215e-25
1.50345, 0.873605, 1.17647e-25
1.51562, 0.90954, 1.13919e-25
1.52789, 0.946954, 1.10308e-25
1.54026, 0.985906, 1.06811e-25
1.55273, 1.02646, 1.03426e-25
1.5653, 1.06868, 1.00147e-25
1.57797, 1.11264, 9.69732e-26
1.59075, 1.15841, 9.3898e-26
1.60362, 1.20606, 9.09233e-26
1.61661, 1.25568, 8.80393e-26
1.62969, 1.30733, 8.52499e-26
1.64289, 1.36111, 8.25461e-26
1.65619, 1.41709, 7.99292e-26
1.6696, 1.47539, 7.73949e-26
1.68311, 1.53608, 7.49423e-26
1.69674, 1.59927, 7.25657e-26
1.71047, 1.66505, 7.0266e-26
1.72432, 1.73354, 6.80378e-26
1.73828, 1.80486, 6.58806e-26
1.75235, 1.8791, 6.37921e-26
1.76654, 1.9564, 6.1769e-26
1.78084, 2.03687, 5.98107e-26
1.79526, 2.12066, 5.79138e-26
1.80979, 2.2079, 5.6078e-26
1.82444, 2.29872, 5.43e-26
1.83921, 2.39328, 5.25782e-26
1.8541, 2.49173, 5.09109e-26
1.86911, 2.59423, 4.92966e-26
1.88425, 2.70095, 4.77325e-26
1.8995, 2.81206, 4.62193e-26
1.91488, 2.92773, 4.47534e-26
1.93038, 3.04817, 4.33344e-26
1.94601, 3.17356, 4.196e-26
1.96176, 3.30411, 4.06297e-26
1.97764, 3.44003, 3.93413e-26
1.99365, 3.58154, 3.80937e-26
2.00979, 3.72887, 3.68856e-26
2.02606, 3.88226, 3.57159e-26
2.04247, 4.04197, 3.45827e-26
2.059, 4.20824, 3.34862e-26
2.07567, 4.38135, 3.24241e-26
2.09248, 4.56159, 3.13954e-26
2.10942, 4.74923, 3.03997e-26
2.12649, 4.9446, 2.94359e-26
2.14371, 5.14801, 2.85021e-26
2.16106, 5.35978, 2.75983e-26
2.17856, 5.58027, 2.67227e-26
2.19619, 5.80982, 2.58755e-26
2.21397, 6.04882, 2.50547e-26
2.2319, 6.29765, 2.42598e-26
2.24997, 6.55671, 2.34902e-26
2.26818, 6.82644, 2.27453e-26
2.28654, 7.10726, 2.2024e-26
2.30506, 7.39963, 2.13251e-26
2.32372, 7.70403, 2.06487e-26
2.34253, 8.02095, 1.99938e-26
2.36149, 8.35091, 1.93597e-26
2.38061, 8.69444, 1.87455e-26
2.39988, 9.05211, 1.8151e-26
2.41931, 9.42449, 1.75752e-26
2.4389, 9.81219, 1.70176e-26
2.45864, 10.2158, 1.64778e-26
2.47855, 10.6361, 1.5955e-26
2.49861, 11.0736, 1.5449e-26
2.51884, 11.5292, 1.49589e-26
2.53923, 12.0034, 1.44844e-26
2.55979, 12.4972, 1.40248e-26
2.58051, 13.0113, 1.358e-26
2.6014, 13.5466, 1.31492e-26
2.62246, 14.1039, 1.27321e-26
2.64369, 14.6841, 1.23282e-26
2.6651, 15.2881, 1.19369e-26
2.68667, 15.9171, 1.15583e-26
2.70842, 16.5719, 1.11917e-26
2.73035, 17.2536, 1.08365e-26
2.75245, 17.9634, 1.04928e-26
2.77474, 18.7023, 1.01598e-26
2.7972, 19.4717, 9.83755e-27
2.81984, 20.2727, 9.52552e-27
2.84267, 21.1067, 9.2233e-27
2.86569, 21.975, 8.9306e-27
2.88889, 22.879, 8.64726e-27
2.91227, 23.8202, 8.373e-27
2.93585, 24.8001, 8.10732e-27
2.95962, 25.8203, 7.85008e-27
2.98358, 26.8825, 7.60102e-27
3.00773, 27.9884, 7.3599e-27
3.03208, 29.1398, 7.12639e-27
3.05663, 30.3385, 6.90026e-27
3.08137, 31.5866, 6.68138e-27
3.10632, 32.886, 6.46936e-27
3.13147, 34.2389, 6.26408e-27
3.15682, 35.6474, 6.06535e-27
3.18238, 37.1138, 5.87288e-27
3.20814, 38.6406, 5.68657e-27
3.23411, 40.2302, 5.50616e-27
3.26029, 41.8852, 5.33147e-27
3.28669, 43.6083, 5.16227e-27
3.3133, 45.4023, 4.99847e-27
3.34012, 47.27, 4.83989e-27
3.36716, 49.2146, 4.68633e-27
3.39442, 51.2392, 4.53763e-27
3.4219, 53.3471, 4.39365e-27
3.4496, 55.5417, 4.25426e-27
3.47753, 57.8266, 4.11926e-27
3.50568, 60.2055, 3.98857e-27
3.53406, 62.6823, 3.86201e-27
3.56267, 65.2609, 3.73947e-27
3.59151, 67.9456, 3.62083e-27
3.62059, 70.7408, 3.50592e-27
3.6499, 73.6509, 3.39468e-27
3.67945, 76.6808, 3.28696e-27
3.70924, 79.8353, 3.18265e-27
3.73927, 83.1196, 3.08166e-27
3.76954, 86.539, 2.98388e-27
3.80006, 90.0991, 2.88919e-27
3.83082, 93.8056, 2.79753e-27
3.86183, 97.6647, 2.70877e-27
3.8931, 101.682, 2.6228e-27
3.92461, 105.865, 2.53959e-27
3.95639, 110.221, 2.45899e-27
3.98842, 114.755, 2.38096e-27
4.0207, 119.476, 2.30543e-27
4.05325, 124.391, 2.23227e-27
4.08607, 129.508, 2.16143e-27
4.11915, 134.836, 2.09284e-27
4.1525, 140.383, 2.02642e-27
4.18611, 146.158, 1.96213e-27
4.22, 152.171, 1.89987e-27
4.25417, 158.431, 1.83957e-27
4.28861, 164.948, 1.7812e-27
4.32333, 171.734, 1.72467e-27
4.35833, 178.799, 1.66995e-27
4.39361, 186.154, 1.61696e-27
4.42918, 193.813, 1.56565e-27
4.46504, 201.786, 1.51596e-27
4.50118, 210.087, 1.46787e-27
4.53762, 218.73, 1.42129e-27
4.57436, 227.728, 1.37618e-27
4.61139, 237.096, 1.33251e-27
4.64872, 246.85, 1.29023e-27
4.68636, 257.005, 1.24928e-27
4.7243, 267.578, 1.20963e-27
4.76254, 278.586, 1.17125e-27
4.8011, 290.046, 1.13408e-27
4.83997, 301.978, 1.09809e-27
4.87915, 314.401, 1.06325e-27
4.91865, 327.335, 1.02951e-27
4.95847, 340.802, 9.96837e-28
4.99861, 354.822, 9.65205e-28
5.03908, 369.419, 9.34573e-28
5.07987, 384.616, 9.04919e-28
5.121, 400.439, 8.76199e-28
5.16246, 416.912, 8.48392e-28
5.20425, 434.063, 8.21471e-28
5.24638, 451.92, 7.95404e-28
5.28886, 470.512, 7.70158e-28
5.33167, 489.868, 7.45722e-28
5.37484, 510.02, 7.22053e-28
5.41835, 531.002, 6.99141e-28
5.46221, 552.847, 6.76956e-28
5.50643, 575.59, 6.55474e-28
5.55101, 599.269, 6.34672e-28
5.59595, 623.922, 6.1453e-28
5.64125, 649.59, 5.95029e-28
5.68692, 676.313, 5.76146e-28
5.73296, 704.136, 5.57862e-28
5.77938, 733.103, 5.40155e-28
5.82616, 763.262, 5.23017e-28
5.87333, 794.662, 5.06418e-28
5.92088, 827.353, 4.90346e-28
5.96881, 861.389, 4.74786e-28
6.01713, 896.826, 4.59719e-28
6.06585, 933.72, 4.45128e-28
6.11495, 972.133, 4.31003e-28
6.16446, 1012.12, 4.17324e-28
6.21436, 1053.76, 4.04082e-28
6.26467, 1097.11, 3.91258e-28
6.31539, 1142.25, 3.7884e-28
6.36652, 1189.24, 3.66817e-28
6.41806, 1238.16, 3.55176e-28
6.47002, 1289.1, 3.43904e-28
6.5224, 1342.13, 3.3299e-28
6.5752, 1397.34, 3.22423e-28
6.62843, 1454.83, 3.12191e-28
6.68209, 1514.68, 3.02284e-28
6.73619, 1576.99, 2.9269e-28
6.79072, 1641.87, 2.83402e-28
6.8457, 1709.41, 2.74407e-28
6.90112, 1779.73, 2.65699e-28
6.95699, 1852.95, 2.57266e-28
7.01331, 1929.18, 2.49102e-28
7.07009, 2008.54, 2.41196e-28
7.12732, 2091.17, 2.33543e-28
7.18502, 2177.2, 2.26131e-28
7.24319, 2266.77, 2.18954e-28
7.30183, 2360.02, 2.12005e-28
7.36094, 2457.11, 2.05278e-28
7.42053, 2558.19, 1.98763e-28
7.48061, 2663.43, 1.92455e-28
7.54117, 2773, 1.86347e-28
7.60222, 2887.08, 1.80433e-28
7.66377, 3005.85, 1.74706e-28
7.72581, 3129.51, 1.69162e-28
7.78835, 3258.26, 1.63794e-28
7.85141, 3392.3, 1.58595e-28
7.91497, 3531.85, 1.53562e-28
7.97905, 3677.15, 1.48688e-28
8.04364, 3828.42, 1.4397e-28
8.10876, 3985.92, 1.39401e-28
8.17441, 4149.9, 1.34977e-28
8.24058, 4320.62, 1.30693e-28
8.3073, 4498.37, 1.26545e-28
8.37455, 4683.42, 1.22529e-28
8.44235, 4876.1, 1.18641e-28
8.51069, 5076.69, 1.14876e-28
8.57959, 5285.54, 1.1123e-28
8.64905, 5502.98, 1.077e-28
8.71907, 5729.37, 1.04282e-28
8.78966, 5965.07, 1.00972e-28
8.86082, 6210.47, 9.77675e-29
8.93255, 6465.96, 9.46648e-29
9.00487, 6731.96, 9.16603e-29
9.07777, 7008.91, 8.87513e-29
9.15126, 7297.25, 8.59347e-29
9.22534, 7597.45, 8.32076e-29
9.30003, 7910, 8.05667e-29
9.37532, 8235.41, 7.80098e-29
9.45122, 8574.21, 7.5534e-29
9.52773, 8926.94, 7.31369e-29
9.60486, 9294.19, 7.08159e-29
9.68262, 9676.54, 6.85684e-29
9.76101, 10074.6, 6.63922e-29
9.84003, 10489.1, 6.42852e-29
9.91969, 10920.6, 6.2245e-29
10, 11369.9, 6.02695e-29
