f, omegaSens, omegaSW
1.26926, 0.374696, 1.12132e-23
1.27954, 0.390109, 1.08572e-23
1.2899, 0.406155, 1.05126e-23
1.30034, 0.422861, 1.0179e-23
1.31087, 0.440255, 9.85586e-24
1.32148, 0.458364, 9.54313e-24
1.33218, 0.477218, 9.24021e-24
1.34296, 0.496847, 8.94708e-24
1.35384, 0.517284, 8.66292e-24
1.3648, 0.538562, 8.38799e-24
1.37584, 0.560715, 8.12199e-24
1.38698, 0.583779, 7.86418e-24
1.39821, 0.607792, 7.61456e-24
1.40953, 0.632793, 7.37288e-24
1.42094, 0.658822, 7.1389e-24
1.43245, 0.685922, 6.91221e-24
1.44404, 0.714137, 6.69296e-24
1.45573, 0.743512, 6.48055e-24
1.46752, 0.774096, 6.27479e-24
1.4794, 0.805938, 6.07565e-24
1.49137, 0.839089, 5.88293e-24
1.50345, 0.873605, 5.69613e-24
1.51562, 0.90954, 5.51537e-24
1.52789, 0.946954, 5.34032e-24
1.54026, 0.985906, 5.17082e-24
1.55273, 1.02646, 5.00671e-24
1.5653, 1.06868, 4.84781e-24
1.57797, 1.11264, 4.69398e-24
1.59075, 1.15841, 4.54495e-24
1.60362, 1.20606, 4.40079e-24
1.61661, 1.25568, 4.26104e-24
1.62969, 1.30733, 4.12588e-24
1.64289, 1.36111, 3.99487e-24
1.65619, 1.41709, 3.86809e-24
1.6696, 1.47539, 3.74531e-24
1.68311, 1.53608, 3.6265e-24
1.69674, 1.59927, 3.51137e-24
1.71047, 1.66505, 3.39997e-24
1.72432, 1.73354, 3.29205e-24
1.73828, 1.80486, 3.18756e-24
1.75235, 1.8791, 3.08641e-24
1.76654, 1.9564, 2.98844e-24
1.78084, 2.03687, 2.8936e-24
1.79526, 2.12066, 2.80174e-24
1.80979, 2.2079, 2.71285e-24
1.82444, 2.29872, 2.62676e-24
1.83921, 2.39328, 2.54339e-24
1.8541, 2.49173, 2.46267e-24
1.86911, 2.59423, 2.38451e-24
1.88425, 2.70095, 2.30879e-24
1.8995, 2.81206, 2.23553e-24
1.91488, 2.92773, 2.16457e-24
1.93038, 3.04817, 2.09589e-24
1.94601, 3.17356, 2.02936e-24
1.96176, 3.30411, 1.96497e-24
1.97764, 3.44003, 1.90261e-24
1.99365, 3.58154, 1.84223e-24
2.00979, 3.72887, 1.78376e-24
2.02606, 3.88226, 1.72715e-24
2.04247, 4.04197, 1.67231e-24
2.059, 4.20824, 1.61925e-24
2.07567, 4.38135, 1.56786e-24
2.09248, 4.56159, 1.51808e-24
2.10942, 4.74923, 1.4699e-24
2.12649, 4.9446, 1.42327e-24
2.14371, 5.14801, 1.37808e-24
2.16106, 5.35978, 1.33436e-24
2.17856, 5.58027, 1.292e-24
2.19619, 5.80982, 1.25101e-24
2.21397, 6.04882, 1.2113e-24
2.2319, 6.29765, 1.17285e-24
2.24997, 6.55671, 1.13562e-24
2.26818, 6.82644, 1.09959e-24
2.28654, 7.10726, 1.06469e-24
2.30506, 7.39963, 1.03089e-24
2.32372, 7.70403, 9.98172e-25
2.34253, 8.02095, 9.66495e-25
2.36149, 8.35091, 9.35828e-25
2.38061, 8.69444, 9.06124e-25
2.39988, 9.05211, 8.77369e-25
2.41931, 9.42449, 8.49522e-25
2.4389, 9.81219, 8.22555e-25
2.45864, 10.2158, 7.96454e-25
2.47855, 10.6361, 7.7117e-25
2.49861, 11.0736, 7.46701e-25
2.51884, 11.5292, 7.23e-25
2.53923, 12.0034, 7.00056e-25
2.55979, 12.4972, 6.77834e-25
2.58051, 13.0113, 6.56325e-25
2.6014, 13.5466, 6.35496e-25
2.62246, 14.1039, 6.15326e-25
2.64369, 14.6841, 5.95798e-25
2.6651, 15.2881, 5.76882e-25
2.68667, 15.9171, 5.58578e-25
2.70842, 16.5719, 5.4085e-25
2.73035, 17.2536, 5.23682e-25
2.75245, 17.9634, 5.07065e-25
2.77474, 18.7023, 4.90967e-25
2.7972, 19.4717, 4.75387e-25
2.81984, 20.2727, 4.60303e-25
2.84267, 21.1067, 4.45693e-25
2.86569, 21.975, 4.31544e-25
2.88889, 22.879, 4.17847e-25
2.91227, 23.8202, 4.0459e-25
2.93585, 24.8001, 3.91747e-25
2.95962, 25.8203, 3.79313e-25
2.98358, 26.8825, 3.67275e-25
3.00773, 27.9884, 3.5562e-25
3.03208, 29.1398, 3.44333e-25
3.05663, 30.3385, 3.33404e-25
3.08137, 31.5866, 3.22824e-25
3.10632, 32.886, 3.12577e-25
3.13147, 34.2389, 3.02656e-25
3.15682, 35.6474, 2.93051e-25
3.18238, 37.1138, 2.83749e-25
3.20814, 38.6406, 2.74744e-25
3.23411, 40.2302, 2.66025e-25
3.26029, 41.8852, 2.57583e-25
3.28669, 43.6083, 2.49406e-25
3.3133, 45.4023, 2.4149e-25
3.34012, 47.27, 2.33827e-25
3.36716, 49.2146, 2.26406e-25
3.39442, 51.2392, 2.1922e-25
3.4219, 53.3471, 2.12262e-25
3.4496, 55.5417, 2.05526e-25
3.47753, 57.8266, 1.99003e-25
3.50568, 60.2055, 1.92687e-25
3.53406, 62.6823, 1.86572e-25
3.56267, 65.2609, 1.80651e-25
3.59151, 67.9456, 1.74918e-25
3.62059, 70.7408, 1.69366e-25
3.6499, 73.6509, 1.6399e-25
3.67945, 76.6808, 1.58785e-25
3.70924, 79.8353, 1.53746e-25
3.73927, 83.1196, 1.48866e-25
3.76954, 86.539, 1.44142e-25
3.80006, 90.0991, 1.39566e-25
3.83082, 93.8056, 1.35137e-25
3.86183, 97.6647, 1.30849e-25
3.8931, 101.682, 1.26695e-25
3.92461, 105.865, 1.22675e-25
3.95639, 110.221, 1.18781e-25
3.98842, 114.755, 1.15011e-25
4.0207, 119.476, 1.11362e-25
4.05325, 124.391, 1.07827e-25
4.08607, 129.508, 1.04405e-25
4.11915, 134.836, 1.01091e-25
4.1525, 140.383, 9.78823e-26
4.18611, 146.158, 9.47764e-26
4.22, 152.171, 9.17684e-26
4.25417, 158.431, 8.88553e-26
4.28861, 164.948, 8.60353e-26
4.32333, 171.734, 8.33047e-26
4.35833, 178.799, 8.06608e-26
4.39361, 186.154, 7.8101e-26
4.42918, 193.813, 7.56222e-26
4.46504, 201.786, 7.3222e-26
4.50118, 210.087, 7.08986e-26
4.53762, 218.73, 6.86484e-26
4.57436, 227.728, 6.64694e-26
4.61139, 237.096, 6.43599e-26
4.64872, 246.85, 6.23174e-26
4.68636, 257.005, 6.03393e-26
4.7243, 267.578, 5.84242e-26
4.76254, 278.586, 5.65703e-26
4.8011, 290.046, 5.47747e-26
4.83997, 301.978, 5.30362e-26
4.87915, 314.401, 5.13531e-26
4.91865, 327.335, 4.97232e-26
4.95847, 340.802, 4.81451e-26
4.99861, 354.822, 4.66172e-26
5.03908, 369.419, 4.51376e-26
5.07987, 384.616, 4.37052e-26
5.121, 400.439, 4.23179e-26
5.16246, 416.912, 4.09747e-26
5.20425, 434.063, 3.96744e-26
5.24638, 451.92, 3.84153e-26
5.28886, 470.512, 3.71959e-26
5.33167, 489.868, 3.60156e-26
5.37484, 510.02, 3.48723e-26
5.41835, 531.002, 3.37656e-26
5.46221, 552.847, 3.26941e-26
5.50643, 575.59, 3.16565e-26
5.55101, 599.269, 3.06517e-26
5.59595, 623.922, 2.96789e-26
5.64125, 649.59, 2.8737e-26
5.68692, 676.313, 2.7825e-26
5.73296, 704.136, 2.69419e-26
5.77938, 733.103, 2.60866e-26
5.82616, 763.262, 2.52589e-26
5.87333, 794.662, 2.44571e-26
5.92088, 827.353, 2.36809e-26
5.96881, 861.389, 2.29294e-26
6.01713, 896.826, 2.22017e-26
6.06585, 933.72, 2.14969e-26
6.11495, 972.133, 2.08148e-26
6.16446, 1012.12, 2.01541e-26
6.21436, 1053.76, 1.95145e-26
6.26467, 1097.11, 1.88952e-26
6.31539, 1142.25, 1.82954e-26
6.36652, 1189.24, 1.77147e-26
6.41806, 1238.16, 1.71525e-26
6.47002, 1289.1, 1.66081e-26
6.5224, 1342.13, 1.6081e-26
6.5752, 1397.34, 1.55707e-26
6.62843, 1454.83, 1.50765e-26
6.68209, 1514.68, 1.4598e-26
6.73619, 1576.99, 1.41347e-26
6.79072, 1641.87, 1.36861e-26
6.8457, 1709.41, 1.32517e-26
6.90112, 1779.73, 1.28311e-26
6.95699, 1852.95, 1.24239e-26
7.01331, 1929.18, 1.20296e-26
7.07009, 2008.54, 1.16478e-26
7.12732, 2091.17, 1.12782e-26
7.18502, 2177.2, 1.09202e-26
7.24319, 2266.77, 1.05736e-26
7.30183, 2360.02, 1.0238e-26
7.36094, 2457.11, 9.91312e-27
7.42053, 2558.19, 9.59851e-27
7.48061, 2663.43, 9.29384e-27
7.54117, 2773, 8.99888e-27
7.60222, 2887.08, 8.71328e-27
7.66377, 3005.85, 8.43672e-27
7.72581, 3129.51, 8.16897e-27
7.78835, 3258.26, 7.90973e-27
7.85141, 3392.3, 7.65866e-27
7.91497, 3531.85, 7.4156e-27
7.97905, 3677.15, 7.18024e-27
8.04364, 3828.42, 6.95237e-27
8.10876, 3985.92, 6.73172e-27
8.17441, 4149.9, 6.51805e-27
8.24058, 4320.62, 6.31121e-27
8.3073, 4498.37, 6.11088e-27
8.37455, 4683.42, 5.91695e-27
8.44235, 4876.1, 5.72915e-27
8.51069, 5076.69, 5.54734e-27
8.57959, 5285.54, 5.37128e-27
8.64905, 5502.98, 5.2008e-27
8.71907, 5729.37, 5.03574e-27
8.78966, 5965.07, 4.87591e-27
8.86082, 6210.47, 4.72115e-27
8.93255, 6465.96, 4.57132e-27
9.00487, 6731.96, 4.42623e-27
9.07777, 7008.91, 4.28575e-27
9.15126, 7297.25, 4.14973e-27
9.22534, 7597.45, 4.01804e-27
9.30003, 7910, 3.89051e-27
9.37532, 8235.41, 3.76703e-27
9.45122, 8574.21, 3.64747e-27
9.52773, 8926.94, 3.53172e-27
9.60486, 9294.19, 3.41963e-27
9.68262, 9676.54, 3.3111e-27
9.76101, 10074.6, 3.20601e-27
9.84003, 10489.1, 3.10426e-27
9.91969, 10920.6, 3.00574e-27
10, 11369.9, 2.91034e-27
