f, omegaSens, omegaSW
1.26926, 0.374696, 1.0857e-25
1.27954, 0.390109, 1.05123e-25
1.2899, 0.406155, 1.01786e-25
1.30034, 0.422861, 9.85568e-26
1.31087, 0.440255, 9.54283e-26
1.32148, 0.458364, 9.24005e-26
1.33218, 0.477218, 8.94676e-26
1.34296, 0.496847, 8.66296e-26
1.35384, 0.517284, 8.38784e-26
1.3648, 0.538562, 8.12165e-26
1.37584, 0.560715, 7.86411e-26
1.38698, 0.583779, 7.6145e-26
1.39821, 0.607792, 7.37282e-26
1.40953, 0.632793, 7.13882e-26
1.42094, 0.658822, 6.91229e-26
1.43245, 0.685922, 6.6928e-26
1.44404, 0.714137, 6.48052e-26
1.45573, 0.743512, 6.27486e-26
1.46752, 0.774096, 6.07564e-26
1.4794, 0.805938, 5.88283e-26
1.49137, 0.839089, 5.69624e-26
1.50345, 0.873605, 5.51537e-26
1.51562, 0.90954, 5.34035e-26
1.52789, 0.946954, 5.17087e-26
1.54026, 0.985906, 5.00676e-26
1.55273, 1.02646, 4.84786e-26
1.5653, 1.06868, 4.69401e-26
1.57797, 1.11264, 4.54506e-26
1.59075, 1.15841, 4.40076e-26
1.60362, 1.20606, 4.26119e-26
1.61661, 1.25568, 4.12587e-26
1.62969, 1.30733, 3.99501e-26
1.64289, 1.36111, 3.86816e-26
1.65619, 1.41709, 3.7454e-26
1.6696, 1.47539, 3.62652e-26
1.68311, 1.53608, 3.51148e-26
1.69674, 1.59927, 3.40001e-26
1.71047, 1.66505, 3.29215e-26
1.72432, 1.73354, 3.18765e-26
1.73828, 1.80486, 3.08648e-26
1.75235, 1.8791, 2.98855e-26
1.76654, 1.9564, 2.89368e-26
1.78084, 2.03687, 2.80185e-26
1.79526, 2.12066, 2.71291e-26
1.80979, 2.2079, 2.62683e-26
1.82444, 2.29872, 2.54348e-26
1.83921, 2.39328, 2.46275e-26
1.8541, 2.49173, 2.38459e-26
1.86911, 2.59423, 2.30892e-26
1.88425, 2.70095, 2.2356e-26
1.8995, 2.81206, 2.16467e-26
1.91488, 2.92773, 2.09596e-26
1.93038, 3.04817, 2.02945e-26
1.94601, 3.17356, 1.96503e-26
1.96176, 3.30411, 1.90268e-26
1.97764, 3.44003, 1.84231e-26
1.99365, 3.58154, 1.78384e-26
2.00979, 3.72887, 1.72723e-26
2.02606, 3.88226, 1.67241e-26
2.04247, 4.04197, 1.61931e-26
2.059, 4.20824, 1.56793e-26
2.07567, 4.38135, 1.51817e-26
2.09248, 4.56159, 1.46997e-26
2.10942, 4.74923, 1.42332e-26
2.12649, 4.9446, 1.37816e-26
2.14371, 5.14801, 1.33441e-26
2.16106, 5.35978, 1.29208e-26
2.17856, 5.58027, 1.25106e-26
2.19619, 5.80982, 1.21137e-26
2.21397, 6.04882, 1.17292e-26
2.2319, 6.29765, 1.13568e-26
2.24997, 6.55671, 1.09964e-26
2.26818, 6.82644, 1.06475e-26
2.28654, 7.10726, 1.03096e-26
2.30506, 7.39963, 9.98227e-27
2.32372, 7.70403, 9.66548e-27
2.34253, 8.02095, 9.35876e-27
2.36149, 8.35091, 9.0618e-27
2.38061, 8.69444, 8.77418e-27
2.39988, 9.05211, 8.49575e-27
2.41931, 9.42449, 8.2261e-27
2.4389, 9.81219, 7.96497e-27
2.45864, 10.2158, 7.71224e-27
2.47855, 10.6361, 7.46741e-27
2.49861, 11.0736, 7.23048e-27
2.51884, 11.5292, 7.00098e-27
2.53923, 12.0034, 6.77881e-27
2.55979, 12.4972, 6.56364e-27
2.58051, 13.0113, 6.35536e-27
2.6014, 13.5466, 6.15367e-27
2.62246, 14.1039, 5.95837e-27
2.64369, 14.6841, 5.76927e-27
2.6651, 15.2881, 5.58611e-27
2.68667, 15.9171, 5.40887e-27
2.70842, 16.5719, 5.23721e-27
2.73035, 17.2536, 5.07097e-27
2.75245, 17.9634, 4.91006e-27
2.77474, 18.7023, 4.75418e-27
2.7972, 19.4717, 4.60331e-27
2.81984, 20.2727, 4.45725e-27
2.84267, 21.1067, 4.31578e-27
2.86569, 21.975, 4.17877e-27
2.88889, 22.879, 4.04615e-27
2.91227, 23.8202, 3.91777e-27
2.93585, 24.8001, 3.79342e-27
2.95962, 25.8203, 3.67301e-27
2.98358, 26.8825, 3.55644e-27
3.00773, 27.9884, 3.44359e-27
3.03208, 29.1398, 3.3343e-27
3.05663, 30.3385, 3.22846e-27
3.08137, 31.5866, 3.12602e-27
3.10632, 32.886, 3.02679e-27
3.13147, 34.2389, 2.93072e-27
3.15682, 35.6474, 2.83771e-27
3.18238, 37.1138, 2.74764e-27
3.20814, 38.6406, 2.66045e-27
3.23411, 40.2302, 2.57602e-27
3.26029, 41.8852, 2.49427e-27
3.28669, 43.6083, 2.41509e-27
3.3133, 45.4023, 2.33844e-27
3.34012, 47.27, 2.26423e-27
3.36716, 49.2146, 2.19237e-27
3.39442, 51.2392, 2.12279e-27
3.4219, 53.3471, 2.05542e-27
3.4496, 55.5417, 1.99019e-27
3.47753, 57.8266, 1.92702e-27
3.50568, 60.2055, 1.86587e-27
3.53406, 62.6823, 1.80665e-27
3.56267, 65.2609, 1.74931e-27
3.59151, 67.9456, 1.6938e-27
3.62059, 70.7408, 1.64003e-27
3.6499, 73.6509, 1.58799e-27
3.67945, 76.6808, 1.53758e-27
3.70924, 79.8353, 1.48878e-27
3.73927, 83.1196, 1.44153e-27
3.76954, 86.539, 1.39578e-27
3.80006, 90.0991, 1.35148e-27
3.83082, 93.8056, 1.30859e-27
3.86183, 97.6647, 1.26706e-27
3.8931, 101.682, 1.22684e-27
3.92461, 105.865, 1.18792e-27
3.95639, 110.221, 1.1502e-27
3.98842, 114.755, 1.1137e-27
4.0207, 119.476, 1.07836e-27
4.05325, 124.391, 1.04414e-27
4.08607, 129.508, 1.01099e-27
4.11915, 134.836, 9.78908e-28
4.1525, 140.383, 9.47837e-28
4.18611, 146.158, 9.17761e-28
4.22, 152.171, 8.88633e-28
4.25417, 158.431, 8.60425e-28
4.28861, 164.948, 8.33118e-28
4.32333, 171.734, 8.06676e-28
4.35833, 178.799, 7.81074e-28
4.39361, 186.154, 7.56287e-28
4.42918, 193.813, 7.32284e-28
4.46504, 201.786, 7.09042e-28
4.50118, 210.087, 6.86543e-28
4.53762, 218.73, 6.64754e-28
4.57436, 227.728, 6.43653e-28
4.61139, 237.096, 6.23227e-28
4.64872, 246.85, 6.03448e-28
4.68636, 257.005, 5.84293e-28
4.7243, 267.578, 5.65749e-28
4.76254, 278.586, 5.47796e-28
4.8011, 290.046, 5.30409e-28
4.83997, 301.978, 5.13574e-28
4.87915, 314.401, 4.97276e-28
4.91865, 327.335, 4.81493e-28
4.95847, 340.802, 4.66212e-28
4.99861, 354.822, 4.51416e-28
5.03908, 369.419, 4.37088e-28
5.07987, 384.616, 4.23218e-28
5.121, 400.439, 4.09784e-28
5.16246, 416.912, 3.96778e-28
5.20425, 434.063, 3.84186e-28
5.24638, 451.92, 3.71994e-28
5.28886, 470.512, 3.60186e-28
5.33167, 489.868, 3.48756e-28
5.37484, 510.02, 3.37686e-28
5.41835, 531.002, 3.26969e-28
5.46221, 552.847, 3.16593e-28
5.50643, 575.59, 3.06545e-28
5.55101, 599.269, 2.96816e-28
5.59595, 623.922, 2.87395e-28
5.64125, 649.59, 2.78275e-28
5.68692, 676.313, 2.69443e-28
5.73296, 704.136, 2.60891e-28
5.77938, 733.103, 2.5261e-28
5.82616, 763.262, 2.44594e-28
5.87333, 794.662, 2.36831e-28
5.92088, 827.353, 2.29314e-28
5.96881, 861.389, 2.22037e-28
6.01713, 896.826, 2.1499e-28
6.06585, 933.72, 2.08166e-28
6.11495, 972.133, 2.0156e-28
6.16446, 1012.12, 1.95162e-28
6.21436, 1053.76, 1.88969e-28
6.26467, 1097.11, 1.82971e-28
6.31539, 1142.25, 1.77164e-28
6.36652, 1189.24, 1.71541e-28
6.41806, 1238.16, 1.66097e-28
6.47002, 1289.1, 1.60825e-28
6.5224, 1342.13, 1.55721e-28
6.5752, 1397.34, 1.50779e-28
6.62843, 1454.83, 1.45993e-28
6.68209, 1514.68, 1.4136e-28
6.73619, 1576.99, 1.36873e-28
6.79072, 1641.87, 1.3253e-28
6.8457, 1709.41, 1.28323e-28
6.90112, 1779.73, 1.2425e-28
6.95699, 1852.95, 1.20307e-28
7.01331, 1929.18, 1.16489e-28
7.07009, 2008.54, 1.12792e-28
7.12732, 2091.17, 1.09212e-28
7.18502, 2177.2, 1.05746e-28
7.24319, 2266.77, 1.0239e-28
7.30183, 2360.02, 9.91402e-29
7.36094, 2457.11, 9.59938e-29
7.42053, 2558.19, 9.29473e-29
7.48061, 2663.43, 8.99971e-29
7.54117, 2773, 8.71408e-29
7.60222, 2887.08, 8.43752e-29
7.66377, 3005.85, 8.16971e-29
7.72581, 3129.51, 7.91044e-29
7.78835, 3258.26, 7.6594e-29
7.85141, 3392.3, 7.41628e-29
7.91497, 3531.85, 7.18091e-29
7.97905, 3677.15, 6.953e-29
8.04364, 3828.42, 6.73234e-29
8.10876, 3985.92, 6.51867e-29
8.17441, 4149.9, 6.31177e-29
8.24058, 4320.62, 6.11147e-29
8.3073, 4498.37, 5.91749e-29
8.37455, 4683.42, 5.72969e-29
8.44235, 4876.1, 5.54784e-29
8.51069, 5076.69, 5.37178e-29
8.57959, 5285.54, 5.20129e-29
8.64905, 5502.98, 5.03621e-29
8.71907, 5729.37, 4.87637e-29
8.78966, 5965.07, 4.7216e-29
8.86082, 6210.47, 4.57174e-29
8.93255, 6465.96, 4.42665e-29
9.00487, 6731.96, 4.28615e-29
9.07777, 7008.91, 4.15012e-29
9.15126, 7297.25, 4.0184e-29
9.22534, 7597.45, 3.89088e-29
9.30003, 7910, 3.76738e-29
9.37532, 8235.41, 3.64782e-29
9.45122, 8574.21, 3.53204e-29
9.52773, 8926.94, 3.41995e-29
9.60486, 9294.19, 3.31141e-29
9.68262, 9676.54, 3.20631e-29
9.76101, 10074.6, 3.10455e-29
9.84003, 10489.1, 3.00602e-29
9.91969, 10920.6, 2.91062e-29
10, 11369.9, 2.81824e-29
