f, omegaSens, omegaSW
1.26926, 0.374696, 1.06175e-24
1.27954, 0.390109, 1.02805e-24
1.2899, 0.406155, 9.95422e-25
1.30034, 0.422861, 9.63844e-25
1.31087, 0.440255, 9.33252e-25
1.32148, 0.458364, 9.03646e-25
1.33218, 0.477218, 8.74967e-25
1.34296, 0.496847, 8.47216e-25
1.35384, 0.517284, 8.20314e-25
1.3648, 0.538562, 7.94284e-25
1.37584, 0.560715, 7.69101e-25
1.38698, 0.583779, 7.44692e-25
1.39821, 0.607792, 7.21059e-25
1.40953, 0.632793, 6.98177e-25
1.42094, 0.658822, 6.76025e-25
1.43245, 0.685922, 6.54561e-25
1.44404, 0.714137, 6.33802e-25
1.45573, 0.743512, 6.13691e-25
1.46752, 0.774096, 5.94209e-25
1.4794, 0.805938, 5.75354e-25
1.49137, 0.839089, 5.57107e-25
1.50345, 0.873605, 5.39419e-25
1.51562, 0.90954, 5.22304e-25
1.52789, 0.946954, 5.0573e-25
1.54026, 0.985906, 4.89681e-25
1.55273, 1.02646, 4.74141e-25
1.5653, 1.06868, 4.59096e-25
1.57797, 1.11264, 4.4453e-25
1.59075, 1.15841, 4.30418e-25
1.60362, 1.20606, 4.16768e-25
1.61661, 1.25568, 4.03535e-25
1.62969, 1.30733, 3.90736e-25
1.64289, 1.36111, 3.78331e-25
1.65619, 1.41709, 3.66325e-25
1.6696, 1.47539, 3.54699e-25
1.68311, 1.53608, 3.43448e-25
1.69674, 1.59927, 3.32546e-25
1.71047, 1.66505, 3.21998e-25
1.72432, 1.73354, 3.11778e-25
1.73828, 1.80486, 3.01884e-25
1.75235, 1.8791, 2.92305e-25
1.76654, 1.9564, 2.83027e-25
1.78084, 2.03687, 2.74046e-25
1.79526, 2.12066, 2.65348e-25
1.80979, 2.2079, 2.56929e-25
1.82444, 2.29872, 2.48777e-25
1.83921, 2.39328, 2.40882e-25
1.8541, 2.49173, 2.33238e-25
1.86911, 2.59423, 2.25836e-25
1.88425, 2.70095, 2.18665e-25
1.8995, 2.81206, 2.11728e-25
1.91488, 2.92773, 2.05008e-25
1.93038, 3.04817, 1.98503e-25
1.94601, 3.17356, 1.92203e-25
1.96176, 3.30411, 1.86105e-25
1.97764, 3.44003, 1.802e-25
1.99365, 3.58154, 1.74481e-25
2.00979, 3.72887, 1.68944e-25
2.02606, 3.88226, 1.63583e-25
2.04247, 4.04197, 1.58389e-25
2.059, 4.20824, 1.53364e-25
2.07567, 4.38135, 1.48497e-25
2.09248, 4.56159, 1.43783e-25
2.10942, 4.74923, 1.3922e-25
2.12649, 4.9446, 1.34803e-25
2.14371, 5.14801, 1.30524e-25
2.16106, 5.35978, 1.26383e-25
2.17856, 5.58027, 1.22371e-25
2.19619, 5.80982, 1.18489e-25
2.21397, 6.04882, 1.14729e-25
2.2319, 6.29765, 1.11087e-25
2.24997, 6.55671, 1.07561e-25
2.26818, 6.82644, 1.04148e-25
2.28654, 7.10726, 1.00844e-25
2.30506, 7.39963, 9.76417e-26
2.32372, 7.70403, 9.45432e-26
2.34253, 8.02095, 9.15431e-26
2.36149, 8.35091, 8.86386e-26
2.38061, 8.69444, 8.58253e-26
2.39988, 9.05211, 8.31019e-26
2.41931, 9.42449, 8.04644e-26
2.4389, 9.81219, 7.79103e-26
2.45864, 10.2158, 7.54383e-26
2.47855, 10.6361, 7.30435e-26
2.49861, 11.0736, 7.07261e-26
2.51884, 11.5292, 6.84813e-26
2.53923, 12.0034, 6.63081e-26
2.55979, 12.4972, 6.42035e-26
2.58051, 13.0113, 6.21662e-26
2.6014, 13.5466, 6.01934e-26
2.62246, 14.1039, 5.82831e-26
2.64369, 14.6841, 5.64335e-26
2.6651, 15.2881, 5.46419e-26
2.68667, 15.9171, 5.29082e-26
2.70842, 16.5719, 5.12291e-26
2.73035, 17.2536, 4.96031e-26
2.75245, 17.9634, 4.80291e-26
2.77474, 18.7023, 4.65044e-26
2.7972, 19.4717, 4.50287e-26
2.81984, 20.2727, 4.36e-26
2.84267, 21.1067, 4.22162e-26
2.86569, 21.975, 4.0876e-26
2.88889, 22.879, 3.95788e-26
2.91227, 23.8202, 3.83231e-26
2.93585, 24.8001, 3.71067e-26
2.95962, 25.8203, 3.59289e-26
2.98358, 26.8825, 3.47887e-26
3.00773, 27.9884, 3.36848e-26
3.03208, 29.1398, 3.26157e-26
3.05663, 30.3385, 3.15805e-26
3.08137, 31.5866, 3.05785e-26
3.10632, 32.886, 2.96078e-26
3.13147, 34.2389, 2.86681e-26
3.15682, 35.6474, 2.77583e-26
3.18238, 37.1138, 2.68773e-26
3.20814, 38.6406, 2.60244e-26
3.23411, 40.2302, 2.51985e-26
3.26029, 41.8852, 2.43989e-26
3.28669, 43.6083, 2.36244e-26
3.3133, 45.4023, 2.28746e-26
3.34012, 47.27, 2.21487e-26
3.36716, 49.2146, 2.14458e-26
3.39442, 51.2392, 2.07651e-26
3.4219, 53.3471, 2.01061e-26
3.4496, 55.5417, 1.94681e-26
3.47753, 57.8266, 1.88501e-26
3.50568, 60.2055, 1.8252e-26
3.53406, 62.6823, 1.76727e-26
3.56267, 65.2609, 1.71119e-26
3.59151, 67.9456, 1.65688e-26
3.62059, 70.7408, 1.60429e-26
3.6499, 73.6509, 1.55338e-26
3.67945, 76.6808, 1.50408e-26
3.70924, 79.8353, 1.45634e-26
3.73927, 83.1196, 1.41012e-26
3.76954, 86.539, 1.36537e-26
3.80006, 90.0991, 1.32203e-26
3.83082, 93.8056, 1.28008e-26
3.86183, 97.6647, 1.23945e-26
3.8931, 101.682, 1.20011e-26
3.92461, 105.865, 1.16203e-26
3.95639, 110.221, 1.12514e-26
3.98842, 114.755, 1.08943e-26
4.0207, 119.476, 1.05487e-26
4.05325, 124.391, 1.02139e-26
4.08607, 129.508, 9.88969e-27
4.11915, 134.836, 9.57581e-27
4.1525, 140.383, 9.27188e-27
4.18611, 146.158, 8.97768e-27
4.22, 152.171, 8.69275e-27
4.25417, 158.431, 8.41682e-27
4.28861, 164.948, 8.14969e-27
4.32333, 171.734, 7.89104e-27
4.35833, 178.799, 7.6406e-27
4.39361, 186.154, 7.39814e-27
4.42918, 193.813, 7.16333e-27
4.46504, 201.786, 6.93597e-27
4.50118, 210.087, 6.71589e-27
4.53762, 218.73, 6.50275e-27
4.57436, 227.728, 6.29634e-27
4.61139, 237.096, 6.09653e-27
4.64872, 246.85, 5.90305e-27
4.68636, 257.005, 5.71568e-27
4.7243, 267.578, 5.53427e-27
4.76254, 278.586, 5.35866e-27
4.8011, 290.046, 5.18857e-27
4.83997, 301.978, 5.02389e-27
4.87915, 314.401, 4.86446e-27
4.91865, 327.335, 4.71008e-27
4.95847, 340.802, 4.56059e-27
4.99861, 354.822, 4.41586e-27
5.03908, 369.419, 4.2757e-27
5.07987, 384.616, 4.14002e-27
5.121, 400.439, 4.00861e-27
5.16246, 416.912, 3.88138e-27
5.20425, 434.063, 3.7582e-27
5.24638, 451.92, 3.63893e-27
5.28886, 470.512, 3.52343e-27
5.33167, 489.868, 3.41162e-27
5.37484, 510.02, 3.30333e-27
5.41835, 531.002, 3.1985e-27
5.46221, 552.847, 3.097e-27
5.50643, 575.59, 2.99871e-27
5.55101, 599.269, 2.90353e-27
5.59595, 623.922, 2.81138e-27
5.64125, 649.59, 2.72216e-27
5.68692, 676.313, 2.63576e-27
5.73296, 704.136, 2.55211e-27
5.77938, 733.103, 2.4711e-27
5.82616, 763.262, 2.39269e-27
5.87333, 794.662, 2.31674e-27
5.92088, 827.353, 2.24321e-27
5.96881, 861.389, 2.17203e-27
6.01713, 896.826, 2.10309e-27
6.06585, 933.72, 2.03634e-27
6.11495, 972.133, 1.97172e-27
6.16446, 1012.12, 1.90913e-27
6.21436, 1053.76, 1.84855e-27
6.26467, 1097.11, 1.78988e-27
6.31539, 1142.25, 1.73307e-27
6.36652, 1189.24, 1.67806e-27
6.41806, 1238.16, 1.62481e-27
6.47002, 1289.1, 1.57324e-27
6.5224, 1342.13, 1.52331e-27
6.5752, 1397.34, 1.47496e-27
6.62843, 1454.83, 1.42815e-27
6.68209, 1514.68, 1.38283e-27
6.73619, 1576.99, 1.33894e-27
6.79072, 1641.87, 1.29645e-27
6.8457, 1709.41, 1.2553e-27
6.90112, 1779.73, 1.21546e-27
6.95699, 1852.95, 1.17688e-27
7.01331, 1929.18, 1.13953e-27
7.07009, 2008.54, 1.10336e-27
7.12732, 2091.17, 1.06835e-27
7.18502, 2177.2, 1.03444e-27
7.24319, 2266.77, 1.00161e-27
7.30183, 2360.02, 9.69822e-28
7.36094, 2457.11, 9.39044e-28
7.42053, 2558.19, 9.09242e-28
7.48061, 2663.43, 8.80382e-28
7.54117, 2773, 8.52441e-28
7.60222, 2887.08, 8.25387e-28
7.66377, 3005.85, 7.99189e-28
7.72581, 3129.51, 7.73826e-28
7.78835, 3258.26, 7.49269e-28
7.85141, 3392.3, 7.25486e-28
7.91497, 3531.85, 7.02462e-28
7.97905, 3677.15, 6.80166e-28
8.04364, 3828.42, 6.58581e-28
8.10876, 3985.92, 6.37679e-28
8.17441, 4149.9, 6.1744e-28
8.24058, 4320.62, 5.97846e-28
8.3073, 4498.37, 5.7887e-28
8.37455, 4683.42, 5.60498e-28
8.44235, 4876.1, 5.42709e-28
8.51069, 5076.69, 5.25486e-28
8.57959, 5285.54, 5.08809e-28
8.64905, 5502.98, 4.9266e-28
8.71907, 5729.37, 4.77024e-28
8.78966, 5965.07, 4.61884e-28
8.86082, 6210.47, 4.47224e-28
8.93255, 6465.96, 4.33031e-28
9.00487, 6731.96, 4.19287e-28
9.07777, 7008.91, 4.0598e-28
9.15126, 7297.25, 3.93095e-28
9.22534, 7597.45, 3.8062e-28
9.30003, 7910, 3.68539e-28
9.37532, 8235.41, 3.56843e-28
9.45122, 8574.21, 3.45517e-28
9.52773, 8926.94, 3.34552e-28
9.60486, 9294.19, 3.23935e-28
9.68262, 9676.54, 3.13653e-28
9.76101, 10074.6, 3.03698e-28
9.84003, 10489.1, 2.9406e-28
9.91969, 10920.6, 2.84727e-28
10, 11369.9, 2.7569e-28
