f, omegaSens, omegaSW
1.26926, 0.374696, 4.13692e-26
1.27954, 0.390109, 4.01759e-26
1.2899, 0.406155, 3.90156e-26
1.30034, 0.422861, 3.78876e-26
1.31087, 0.440255, 3.679e-26
1.32148, 0.458364, 3.57231e-26
1.33218, 0.477218, 3.46853e-26
1.34296, 0.496847, 3.36769e-26
1.35384, 0.517284, 3.26952e-26
1.3648, 0.538562, 3.17416e-26
1.37584, 0.560715, 3.08153e-26
1.38698, 0.583779, 2.99139e-26
1.39821, 0.607792, 2.90378e-26
1.40953, 0.632793, 2.81863e-26
1.42094, 0.658822, 2.73589e-26
1.43245, 0.685922, 2.65542e-26
1.44404, 0.714137, 2.57732e-26
1.45573, 0.743512, 2.50138e-26
1.46752, 0.774096, 2.42755e-26
1.4794, 0.805938, 2.35586e-26
1.49137, 0.839089, 2.28623e-26
1.50345, 0.873605, 2.21852e-26
1.51562, 0.90954, 2.15278e-26
1.52789, 0.946954, 2.08891e-26
1.54026, 0.985906, 2.02687e-26
1.55273, 1.02646, 1.9666e-26
1.5653, 1.06868, 1.90807e-26
1.57797, 1.11264, 1.85124e-26
1.59075, 1.15841, 1.796e-26
1.60362, 1.20606, 1.74242e-26
1.61661, 1.25568, 1.69033e-26
1.62969, 1.30733, 1.6398e-26
1.64289, 1.36111, 1.59068e-26
1.65619, 1.41709, 1.54301e-26
1.6696, 1.47539, 1.49672e-26
1.68311, 1.53608, 1.45181e-26
1.69674, 1.59927, 1.40818e-26
1.71047, 1.66505, 1.36584e-26
1.72432, 1.73354, 1.32473e-26
1.73828, 1.80486, 1.28482e-26
1.75235, 1.8791, 1.24609e-26
1.76654, 1.9564, 1.20848e-26
1.78084, 2.03687, 1.17198e-26
1.79526, 2.12066, 1.13656e-26
1.80979, 2.2079, 1.10219e-26
1.82444, 2.29872, 1.06883e-26
1.83921, 2.39328, 1.03645e-26
1.8541, 2.49173, 1.00503e-26
1.86911, 2.59423, 9.74539e-27
1.88425, 2.70095, 9.44936e-27
1.8995, 2.81206, 9.16236e-27
1.91488, 2.92773, 8.88376e-27
1.93038, 3.04817, 8.61353e-27
1.94601, 3.17356, 8.35126e-27
1.96176, 3.30411, 8.09692e-27
1.97764, 3.44003, 7.85012e-27
1.99365, 3.58154, 7.61067e-27
2.00979, 3.72887, 7.37837e-27
2.02606, 3.88226, 7.15303e-27
2.04247, 4.04197, 6.93433e-27
2.059, 4.20824, 6.72235e-27
2.07567, 4.38135, 6.51666e-27
2.09248, 4.56159, 6.31708e-27
2.10942, 4.74923, 6.12357e-27
2.12649, 4.9446, 5.93596e-27
2.14371, 5.14801, 5.75387e-27
2.16106, 5.35978, 5.57737e-27
2.17856, 5.58027, 5.4061e-27
2.19619, 5.80982, 5.2401e-27
2.21397, 6.04882, 5.07906e-27
2.2319, 6.29765, 4.92283e-27
2.24997, 6.55671, 4.77137e-27
2.26818, 6.82644, 4.62455e-27
2.28654, 7.10726, 4.48216e-27
2.30506, 7.39963, 4.344e-27
2.32372, 7.70403, 4.21011e-27
2.34253, 8.02095, 4.08029e-27
2.36149, 8.35091, 3.95444e-27
2.38061, 8.69444, 3.83236e-27
2.39988, 9.05211, 3.71403e-27
2.41931, 9.42449, 3.59929e-27
2.4389, 9.81219, 3.48802e-27
2.45864, 10.2158, 3.3802e-27
2.47855, 10.6361, 3.27561e-27
2.49861, 11.0736, 3.17427e-27
2.51884, 11.5292, 3.07599e-27
2.53923, 12.0034, 2.98073e-27
2.55979, 12.4972, 2.88837e-27
2.58051, 13.0113, 2.79886e-27
2.6014, 13.5466, 2.71208e-27
2.62246, 14.1039, 2.62796e-27
2.64369, 14.6841, 2.54642e-27
2.6651, 15.2881, 2.46735e-27
2.68667, 15.9171, 2.39075e-27
2.70842, 16.5719, 2.31649e-27
2.73035, 17.2536, 2.2445e-27
2.75245, 17.9634, 2.17475e-27
2.77474, 18.7023, 2.10711e-27
2.7972, 19.4717, 2.04158e-27
2.81984, 20.2727, 1.97807e-27
2.84267, 21.1067, 1.9165e-27
2.86569, 21.975, 1.85682e-27
2.88889, 22.879, 1.79899e-27
2.91227, 23.8202, 1.74296e-27
2.93585, 24.8001, 1.68864e-27
2.95962, 25.8203, 1.636e-27
2.98358, 26.8825, 1.58499e-27
3.00773, 27.9884, 1.53557e-27
3.03208, 29.1398, 1.48766e-27
3.05663, 30.3385, 1.44123e-27
3.08137, 31.5866, 1.39625e-27
3.10632, 32.886, 1.35265e-27
3.13147, 34.2389, 1.3104e-27
3.15682, 35.6474, 1.26947e-27
3.18238, 37.1138, 1.2298e-27
3.20814, 38.6406, 1.19136e-27
3.23411, 40.2302, 1.15412e-27
3.26029, 41.8852, 1.11804e-27
3.28669, 43.6083, 1.08306e-27
3.3133, 45.4023, 1.04917e-27
3.34012, 47.27, 1.01635e-27
3.36716, 49.2146, 9.84539e-28
3.39442, 51.2392, 9.53716e-28
3.4219, 53.3471, 9.23853e-28
3.4496, 55.5417, 8.94921e-28
3.47753, 57.8266, 8.66884e-28
3.50568, 60.2055, 8.39725e-28
3.53406, 62.6823, 8.1341e-28
3.56267, 65.2609, 7.87913e-28
3.59151, 67.9456, 7.63213e-28
3.62059, 70.7408, 7.39277e-28
3.6499, 73.6509, 7.16091e-28
3.67945, 76.6808, 6.93627e-28
3.70924, 79.8353, 6.71862e-28
3.73927, 83.1196, 6.50777e-28
3.76954, 86.539, 6.30353e-28
3.80006, 90.0991, 6.10562e-28
3.83082, 93.8056, 5.91394e-28
3.86183, 97.6647, 5.72824e-28
3.8931, 101.682, 5.54829e-28
3.92461, 105.865, 5.37404e-28
3.95639, 110.221, 5.20515e-28
3.98842, 114.755, 5.04158e-28
4.0207, 119.476, 4.88317e-28
4.05325, 124.391, 4.72968e-28
4.08607, 129.508, 4.58095e-28
4.11915, 134.836, 4.43691e-28
4.1525, 140.383, 4.29736e-28
4.18611, 146.158, 4.16223e-28
4.22, 152.171, 4.03129e-28
4.25417, 158.431, 3.90444e-28
4.28861, 164.948, 3.78158e-28
4.32333, 171.734, 3.66257e-28
4.35833, 178.799, 3.54729e-28
4.39361, 186.154, 3.43564e-28
4.42918, 193.813, 3.32747e-28
4.46504, 201.786, 3.22269e-28
4.50118, 210.087, 3.12122e-28
4.53762, 218.73, 3.02292e-28
4.57436, 227.728, 2.92769e-28
4.61139, 237.096, 2.83546e-28
4.64872, 246.85, 2.74613e-28
4.68636, 257.005, 2.65959e-28
4.7243, 267.578, 2.57577e-28
4.76254, 278.586, 2.4946e-28
4.8011, 290.046, 2.41596e-28
4.83997, 301.978, 2.3398e-28
4.87915, 314.401, 2.26603e-28
4.91865, 327.335, 2.19458e-28
4.95847, 340.802, 2.12538e-28
4.99861, 354.822, 2.05835e-28
5.03908, 369.419, 1.99343e-28
5.07987, 384.616, 1.93055e-28
5.121, 400.439, 1.86964e-28
5.16246, 416.912, 1.81065e-28
5.20425, 434.063, 1.75352e-28
5.24638, 451.92, 1.69819e-28
5.28886, 470.512, 1.64459e-28
5.33167, 489.868, 1.59269e-28
5.37484, 510.02, 1.54241e-28
5.41835, 531.002, 1.49373e-28
5.46221, 552.847, 1.44657e-28
5.50643, 575.59, 1.4009e-28
5.55101, 599.269, 1.35667e-28
5.59595, 623.922, 1.31382e-28
5.64125, 649.59, 1.27234e-28
5.68692, 676.313, 1.23215e-28
5.73296, 704.136, 1.19323e-28
5.77938, 733.103, 1.15553e-28
5.82616, 763.262, 1.11904e-28
5.87333, 794.662, 1.08368e-28
5.92088, 827.353, 1.04944e-28
5.96881, 861.389, 1.01628e-28
6.01713, 896.826, 9.84171e-29
6.06585, 933.72, 9.53065e-29
6.11495, 972.133, 9.22948e-29
6.16446, 1012.12, 8.93774e-29
6.21436, 1053.76, 8.65527e-29
6.26467, 1097.11, 8.38167e-29
6.31539, 1142.25, 8.11669e-29
6.36652, 1189.24, 7.86007e-29
6.41806, 1238.16, 7.61157e-29
6.47002, 1289.1, 7.3709e-29
6.5224, 1342.13, 7.13783e-29
6.5752, 1397.34, 6.91213e-29
6.62843, 1454.83, 6.69355e-29
6.68209, 1514.68, 6.48187e-29
6.73619, 1576.99, 6.27685e-29
6.79072, 1641.87, 6.07833e-29
6.8457, 1709.41, 5.88605e-29
6.90112, 1779.73, 5.69986e-29
6.95699, 1852.95, 5.51955e-29
7.01331, 1929.18, 5.34494e-29
7.07009, 2008.54, 5.17583e-29
7.12732, 2091.17, 5.01209e-29
7.18502, 2177.2, 4.8535e-29
7.24319, 2266.77, 4.69992e-29
7.30183, 2360.02, 4.55119e-29
7.36094, 2457.11, 4.40718e-29
7.42053, 2558.19, 4.26771e-29
7.48061, 2663.43, 4.13263e-29
7.54117, 2773, 4.00183e-29
7.60222, 2887.08, 3.87517e-29
7.66377, 3005.85, 3.75251e-29
7.72581, 3129.51, 3.63373e-29
7.78835, 3258.26, 3.51871e-29
7.85141, 3392.3, 3.40731e-29
7.91497, 3531.85, 3.29945e-29
7.97905, 3677.15, 3.19498e-29
8.04364, 3828.42, 3.09384e-29
8.10876, 3985.92, 2.99588e-29
8.17441, 4149.9, 2.90102e-29
8.24058, 4320.62, 2.80917e-29
8.3073, 4498.37, 2.72021e-29
8.37455, 4683.42, 2.63407e-29
8.44235, 4876.1, 2.55066e-29
8.51069, 5076.69, 2.46989e-29
8.57959, 5285.54, 2.39167e-29
8.64905, 5502.98, 2.31592e-29
8.71907, 5729.37, 2.24257e-29
8.78966, 5965.07, 2.17154e-29
8.86082, 6210.47, 2.10275e-29
8.93255, 6465.96, 2.03615e-29
9.00487, 6731.96, 1.97165e-29
9.07777, 7008.91, 1.9092e-29
9.15126, 7297.25, 1.84872e-29
9.22534, 7597.45, 1.79016e-29
9.30003, 7910, 1.73344e-29
9.37532, 8235.41, 1.67852e-29
9.45122, 8574.21, 1.62535e-29
9.52773, 8926.94, 1.57385e-29
9.60486, 9294.19, 1.52399e-29
9.68262, 9676.54, 1.4757e-29
9.76101, 10074.6, 1.42894e-29
9.84003, 10489.1, 1.38367e-29
9.91969, 10920.6, 1.33982e-29
10, 11369.9, 1.29737e-29
