f, omegaSens, omegaSW
1.26926, 0.374696, 6.44403e-32
1.27954, 0.390109, 6.59664e-32
1.2899, 0.406155, 6.75273e-32
1.30034, 0.422861, 6.91236e-32
1.31087, 0.440255, 7.07576e-32
1.32148, 0.458364, 7.24285e-32
1.33218, 0.477218, 7.41384e-32
1.34296, 0.496847, 7.58866e-32
1.35384, 0.517284, 7.7677e-32
1.3648, 0.538562, 7.95072e-32
1.37584, 0.560715, 8.13779e-32
1.38698, 0.583779, 8.32932e-32
1.39821, 0.607792, 8.52522e-32
1.40953, 0.632793, 8.72559e-32
1.42094, 0.658822, 8.9305e-32
1.43245, 0.685922, 9.14022e-32
1.44404, 0.714137, 9.35447e-32
1.45573, 0.743512, 9.5737e-32
1.46752, 0.774096, 9.79802e-32
1.4794, 0.805938, 1.00273e-31
1.49137, 0.839089, 1.02617e-31
1.50345, 0.873605, 1.05016e-31
1.51562, 0.90954, 1.07468e-31
1.52789, 0.946954, 1.09976e-31
1.54026, 0.985906, 1.1254e-31
1.55273, 1.02646, 1.15162e-31
1.5653, 1.06868, 1.17842e-31
1.57797, 1.11264, 1.20583e-31
1.59075, 1.15841, 1.23386e-31
1.60362, 1.20606, 1.26249e-31
1.61661, 1.25568, 1.2918e-31
1.62969, 1.30733, 1.32172e-31
1.64289, 1.36111, 1.35235e-31
1.65619, 1.41709, 1.38363e-31
1.6696, 1.47539, 1.41562e-31
1.68311, 1.53608, 1.4483e-31
1.69674, 1.59927, 1.48172e-31
1.71047, 1.66505, 1.51586e-31
1.72432, 1.73354, 1.55077e-31
1.73828, 1.80486, 1.58644e-31
1.75235, 1.8791, 1.62289e-31
1.76654, 1.9564, 1.66016e-31
1.78084, 2.03687, 1.69823e-31
1.79526, 2.12066, 1.73714e-31
1.80979, 2.2079, 1.77688e-31
1.82444, 2.29872, 1.81749e-31
1.83921, 2.39328, 1.85898e-31
1.8541, 2.49173, 1.90138e-31
1.86911, 2.59423, 1.94469e-31
1.88425, 2.70095, 1.98896e-31
1.8995, 2.81206, 2.03415e-31
1.91488, 2.92773, 2.08032e-31
1.93038, 3.04817, 2.12748e-31
1.94601, 3.17356, 2.17565e-31
1.96176, 3.30411, 2.22483e-31
1.97764, 3.44003, 2.27507e-31
1.99365, 3.58154, 2.32637e-31
2.00979, 3.72887, 2.37877e-31
2.02606, 3.88226, 2.43227e-31
2.04247, 4.04197, 2.48692e-31
2.059, 4.20824, 2.54268e-31
2.07567, 4.38135, 2.59963e-31
2.09248, 4.56159, 2.65779e-31
2.10942, 4.74923, 2.71714e-31
2.12649, 4.9446, 2.7777e-31
2.14371, 5.14801, 2.83955e-31
2.16106, 5.35978, 2.90265e-31
2.17856, 5.58027, 2.96709e-31
2.19619, 5.80982, 3.0328e-31
2.21397, 6.04882, 3.09989e-31
2.2319, 6.29765, 3.16838e-31
2.24997, 6.55671, 3.23823e-31
2.26818, 6.82644, 3.30948e-31
2.28654, 7.10726, 3.38218e-31
2.30506, 7.39963, 3.4564e-31
2.32372, 7.70403, 3.53206e-31
2.34253, 8.02095, 3.60923e-31
2.36149, 8.35091, 3.68793e-31
2.38061, 8.69444, 3.76823e-31
2.39988, 9.05211, 3.85009e-31
2.41931, 9.42449, 3.93358e-31
2.4389, 9.81219, 4.01873e-31
2.45864, 10.2158, 4.1055e-31
2.47855, 10.6361, 4.19402e-31
2.49861, 11.0736, 4.2842e-31
2.51884, 11.5292, 4.37616e-31
2.53923, 12.0034, 4.46987e-31
2.55979, 12.4972, 4.5654e-31
2.58051, 13.0113, 4.66272e-31
2.6014, 13.5466, 4.76191e-31
2.62246, 14.1039, 4.86297e-31
2.64369, 14.6841, 4.96593e-31
2.6651, 15.2881, 5.07087e-31
2.68667, 15.9171, 5.17769e-31
2.70842, 16.5719, 5.28652e-31
2.73035, 17.2536, 5.39738e-31
2.75245, 17.9634, 5.51023e-31
2.77474, 18.7023, 5.62521e-31
2.7972, 19.4717, 5.74221e-31
2.81984, 20.2727, 5.86133e-31
2.84267, 21.1067, 5.98261e-31
2.86569, 21.975, 6.10609e-31
2.88889, 22.879, 6.23173e-31
2.91227, 23.8202, 6.35954e-31
2.93585, 24.8001, 6.48965e-31
2.95962, 25.8203, 6.62203e-31
2.98358, 26.8825, 6.75668e-31
3.00773, 27.9884, 6.89363e-31
3.03208, 29.1398, 7.03295e-31
3.05663, 30.3385, 7.17464e-31
3.08137, 31.5866, 7.31867e-31
3.10632, 32.886, 7.46517e-31
3.13147, 34.2389, 7.61409e-31
3.15682, 35.6474, 7.76544e-31
3.18238, 37.1138, 7.9193e-31
3.20814, 38.6406, 8.07561e-31
3.23411, 40.2302, 8.23445e-31
3.26029, 41.8852, 8.39582e-31
3.28669, 43.6083, 8.5598e-31
3.3133, 45.4023, 8.72633e-31
3.34012, 47.27, 8.89541e-31
3.36716, 49.2146, 9.06712e-31
3.39442, 51.2392, 9.24145e-31
3.4219, 53.3471, 9.41842e-31
3.4496, 55.5417, 9.59803e-31
3.47753, 57.8266, 9.78033e-31
3.50568, 60.2055, 9.96528e-31
3.53406, 62.6823, 1.01529e-30
3.56267, 65.2609, 1.03433e-30
3.59151, 67.9456, 1.05363e-30
3.62059, 70.7408, 1.07321e-30
3.6499, 73.6509, 1.09305e-30
3.67945, 76.6808, 1.11317e-30
3.70924, 79.8353, 1.13357e-30
3.73927, 83.1196, 1.15423e-30
3.76954, 86.539, 1.17517e-30
3.80006, 90.0991, 1.19638e-30
3.83082, 93.8056, 1.21786e-30
3.86183, 97.6647, 1.23961e-30
3.8931, 101.682, 1.26164e-30
3.92461, 105.865, 1.28393e-30
3.95639, 110.221, 1.30649e-30
3.98842, 114.755, 1.32933e-30
4.0207, 119.476, 1.35242e-30
4.05325, 124.391, 1.37578e-30
4.08607, 129.508, 1.39941e-30
4.11915, 134.836, 1.4233e-30
4.1525, 140.383, 1.44745e-30
4.18611, 146.158, 1.47185e-30
4.22, 152.171, 1.49651e-30
4.25417, 158.431, 1.52142e-30
4.28861, 164.948, 1.54658e-30
4.32333, 171.734, 1.57198e-30
4.35833, 178.799, 1.59762e-30
4.39361, 186.154, 1.6235e-30
4.42918, 193.813, 1.64962e-30
4.46504, 201.786, 1.67596e-30
4.50118, 210.087, 1.70252e-30
4.53762, 218.73, 1.72931e-30
4.57436, 227.728, 1.75632e-30
4.61139, 237.096, 1.78352e-30
4.64872, 246.85, 1.81093e-30
4.68636, 257.005, 1.83855e-30
4.7243, 267.578, 1.86635e-30
4.76254, 278.586, 1.89433e-30
4.8011, 290.046, 1.9225e-30
4.83997, 301.978, 1.95083e-30
4.87915, 314.401, 1.97932e-30
4.91865, 327.335, 2.00797e-30
4.95847, 340.802, 2.03677e-30
4.99861, 354.822, 2.0657e-30
5.03908, 369.419, 2.09477e-30
5.07987, 384.616, 2.12395e-30
5.121, 400.439, 2.15326e-30
5.16246, 416.912, 2.18266e-30
5.20425, 434.063, 2.21215e-30
5.24638, 451.92, 2.24172e-30
5.28886, 470.512, 2.27137e-30
5.33167, 489.868, 2.30107e-30
5.37484, 510.02, 2.33083e-30
5.41835, 531.002, 2.36062e-30
5.46221, 552.847, 2.39044e-30
5.50643, 575.59, 2.42027e-30
5.55101, 599.269, 2.45011e-30
5.59595, 623.922, 2.47994e-30
5.64125, 649.59, 2.50974e-30
5.68692, 676.313, 2.53951e-30
5.73296, 704.136, 2.56922e-30
5.77938, 733.103, 2.59888e-30
5.82616, 763.262, 2.62845e-30
5.87333, 794.662, 2.65794e-30
5.92088, 827.353, 2.68732e-30
5.96881, 861.389, 2.71658e-30
6.01713, 896.826, 2.7457e-30
6.06585, 933.72, 2.77468e-30
6.11495, 972.133, 2.80349e-30
6.16446, 1012.12, 2.83212e-30
6.21436, 1053.76, 2.86055e-30
6.26467, 1097.11, 2.88877e-30
6.31539, 1142.25, 2.91677e-30
6.36652, 1189.24, 2.94452e-30
6.41806, 1238.16, 2.97201e-30
6.47002, 1289.1, 2.99923e-30
6.5224, 1342.13, 3.02615e-30
6.5752, 1397.34, 3.05277e-30
6.62843, 1454.83, 3.07906e-30
6.68209, 1514.68, 3.10501e-30
6.73619, 1576.99, 3.1306e-30
6.79072, 1641.87, 3.15582e-30
6.8457, 1709.41, 3.18065e-30
6.90112, 1779.73, 3.20507e-30
6.95699, 1852.95, 3.22906e-30
7.01331, 1929.18, 3.25262e-30
7.07009, 2008.54, 3.27572e-30
7.12732, 2091.17, 3.29835e-30
7.18502, 2177.2, 3.32049e-30
7.24319, 2266.77, 3.34212e-30
7.30183, 2360.02, 3.36324e-30
7.36094, 2457.11, 3.38382e-30
7.42053, 2558.19, 3.40385e-30
7.48061, 2663.43, 3.42332e-30
7.54117, 2773, 3.4422e-30
7.60222, 2887.08, 3.46049e-30
7.66377, 3005.85, 3.47817e-30
7.72581, 3129.51, 3.49522e-30
7.78835, 3258.26, 3.51164e-30
7.85141, 3392.3, 3.5274e-30
7.91497, 3531.85, 3.54251e-30
7.97905, 3677.15, 3.55693e-30
8.04364, 3828.42, 3.57067e-30
8.10876, 3985.92, 3.58371e-30
8.17441, 4149.9, 3.59603e-30
8.24058, 4320.62, 3.60763e-30
8.3073, 4498.37, 3.6185e-30
8.37455, 4683.42, 3.62863e-30
8.44235, 4876.1, 3.638e-30
8.51069, 5076.69, 3.64661e-30
8.57959, 5285.54, 3.65445e-30
8.64905, 5502.98, 3.66152e-30
8.71907, 5729.37, 3.6678e-30
8.78966, 5965.07, 3.67328e-30
8.86082, 6210.47, 3.67797e-30
8.93255, 6465.96, 3.68186e-30
9.00487, 6731.96, 3.68493e-30
9.07777, 7008.91, 3.6872e-30
9.15126, 7297.25, 3.68865e-30
9.22534, 7597.45, 3.68928e-30
9.30003, 7910, 3.68908e-30
9.37532, 8235.41, 3.68807e-30
9.45122, 8574.21, 3.68622e-30
9.52773, 8926.94, 3.68356e-30
9.60486, 9294.19, 3.68007e-30
9.68262, 9676.54, 3.67575e-30
9.76101, 10074.6, 3.67062e-30
9.84003, 10489.1, 3.66466e-30
9.91969, 10920.6, 3.65788e-30
10, 11369.9, 3.65029e-30
