f, omegaSens, omegaSW
1.26926, 0.374696, 8.31306e-25
1.27954, 0.390109, 8.04911e-25
1.2899, 0.406155, 7.79362e-25
1.30034, 0.422861, 7.54633e-25
1.31087, 0.440255, 7.30677e-25
1.32148, 0.458364, 7.07492e-25
1.33218, 0.477218, 6.85035e-25
1.34296, 0.496847, 6.63303e-25
1.35384, 0.517284, 6.42237e-25
1.3648, 0.538562, 6.21854e-25
1.37584, 0.560715, 6.02134e-25
1.38698, 0.583779, 5.83021e-25
1.39821, 0.607792, 5.64515e-25
1.40953, 0.632793, 5.46598e-25
1.42094, 0.658822, 5.29252e-25
1.43245, 0.685922, 5.12445e-25
1.44404, 0.714137, 4.96191e-25
1.45573, 0.743512, 4.80443e-25
1.46752, 0.774096, 4.65189e-25
1.4794, 0.805938, 4.50426e-25
1.49137, 0.839089, 4.36138e-25
1.50345, 0.873605, 4.22289e-25
1.51562, 0.90954, 4.08888e-25
1.52789, 0.946954, 3.95911e-25
1.54026, 0.985906, 3.83345e-25
1.55273, 1.02646, 3.71178e-25
1.5653, 1.06868, 3.59398e-25
1.57797, 1.11264, 3.47994e-25
1.59075, 1.15841, 3.36945e-25
1.60362, 1.20606, 3.26258e-25
1.61661, 1.25568, 3.15897e-25
1.62969, 1.30733, 3.05877e-25
1.64289, 1.36111, 2.96165e-25
1.65619, 1.41709, 2.86765e-25
1.6696, 1.47539, 2.77663e-25
1.68311, 1.53608, 2.68855e-25
1.69674, 1.59927, 2.60319e-25
1.71047, 1.66505, 2.52061e-25
1.72432, 1.73354, 2.4406e-25
1.73828, 1.80486, 2.36314e-25
1.75235, 1.8791, 2.28815e-25
1.76654, 1.9564, 2.21551e-25
1.78084, 2.03687, 2.1452e-25
1.79526, 2.12066, 2.07711e-25
1.80979, 2.2079, 2.0112e-25
1.82444, 2.29872, 1.94738e-25
1.83921, 2.39328, 1.88557e-25
1.8541, 2.49173, 1.82573e-25
1.86911, 2.59423, 1.76778e-25
1.88425, 2.70095, 1.71165e-25
1.8995, 2.81206, 1.65734e-25
1.91488, 2.92773, 1.60473e-25
1.93038, 3.04817, 1.55381e-25
1.94601, 3.17356, 1.50449e-25
1.96176, 3.30411, 1.45675e-25
1.97764, 3.44003, 1.41052e-25
1.99365, 3.58154, 1.36576e-25
2.00979, 3.72887, 1.32241e-25
2.02606, 3.88226, 1.28044e-25
2.04247, 4.04197, 1.23978e-25
2.059, 4.20824, 1.20045e-25
2.07567, 4.38135, 1.16235e-25
2.09248, 4.56159, 1.12544e-25
2.10942, 4.74923, 1.08973e-25
2.12649, 4.9446, 1.05515e-25
2.14371, 5.14801, 1.02166e-25
2.16106, 5.35978, 9.89241e-26
2.17856, 5.58027, 9.57837e-26
2.19619, 5.80982, 9.27449e-26
2.21397, 6.04882, 8.98013e-26
2.2319, 6.29765, 8.69502e-26
2.24997, 6.55671, 8.41905e-26
2.26818, 6.82644, 8.15192e-26
2.28654, 7.10726, 7.89323e-26
2.30506, 7.39963, 7.6426e-26
2.32372, 7.70403, 7.40005e-26
2.34253, 8.02095, 7.16522e-26
2.36149, 8.35091, 6.93786e-26
2.38061, 8.69444, 6.71765e-26
2.39988, 9.05211, 6.50447e-26
2.41931, 9.42449, 6.29802e-26
2.4389, 9.81219, 6.0981e-26
2.45864, 10.2158, 5.9046e-26
2.47855, 10.6361, 5.71715e-26
2.49861, 11.0736, 5.53575e-26
2.51884, 11.5292, 5.36004e-26
2.53923, 12.0034, 5.18994e-26
2.55979, 12.4972, 5.0252e-26
2.58051, 13.0113, 4.86573e-26
2.6014, 13.5466, 4.71131e-26
2.62246, 14.1039, 4.56179e-26
2.64369, 14.6841, 4.41701e-26
2.6651, 15.2881, 4.27678e-26
2.68667, 15.9171, 4.14108e-26
2.70842, 16.5719, 4.00965e-26
2.73035, 17.2536, 3.88237e-26
2.75245, 17.9634, 3.75918e-26
2.77474, 18.7023, 3.63983e-26
2.7972, 19.4717, 3.52433e-26
2.81984, 20.2727, 3.4125e-26
2.84267, 21.1067, 3.30419e-26
2.86569, 21.975, 3.19929e-26
2.88889, 22.879, 3.09775e-26
2.91227, 23.8202, 2.99947e-26
2.93585, 24.8001, 2.90426e-26
2.95962, 25.8203, 2.81208e-26
2.98358, 26.8825, 2.72283e-26
3.00773, 27.9884, 2.63643e-26
3.03208, 29.1398, 2.55275e-26
3.05663, 30.3385, 2.47172e-26
3.08137, 31.5866, 2.39329e-26
3.10632, 32.886, 2.31732e-26
3.13147, 34.2389, 2.24377e-26
3.15682, 35.6474, 2.17256e-26
3.18238, 37.1138, 2.1036e-26
3.20814, 38.6406, 2.03685e-26
3.23411, 40.2302, 1.97221e-26
3.26029, 41.8852, 1.90962e-26
3.28669, 43.6083, 1.849e-26
3.3133, 45.4023, 1.79031e-26
3.34012, 47.27, 1.7335e-26
3.36716, 49.2146, 1.67848e-26
3.39442, 51.2392, 1.62521e-26
3.4219, 53.3471, 1.57363e-26
3.4496, 55.5417, 1.52369e-26
3.47753, 57.8266, 1.47533e-26
3.50568, 60.2055, 1.42851e-26
3.53406, 62.6823, 1.38317e-26
3.56267, 65.2609, 1.33927e-26
3.59151, 67.9456, 1.29677e-26
3.62059, 70.7408, 1.25561e-26
3.6499, 73.6509, 1.21576e-26
3.67945, 76.6808, 1.17717e-26
3.70924, 79.8353, 1.13981e-26
3.73927, 83.1196, 1.10363e-26
3.76954, 86.539, 1.06861e-26
3.80006, 90.0991, 1.03469e-26
3.83082, 93.8056, 1.00185e-26
3.86183, 97.6647, 9.70061e-27
3.8931, 101.682, 9.39268e-27
3.92461, 105.865, 9.09465e-27
3.95639, 110.221, 8.80593e-27
3.98842, 114.755, 8.52645e-27
4.0207, 119.476, 8.25591e-27
4.05325, 124.391, 7.99389e-27
4.08607, 129.508, 7.74014e-27
4.11915, 134.836, 7.49448e-27
4.1525, 140.383, 7.2566e-27
4.18611, 146.158, 7.02634e-27
4.22, 152.171, 6.80334e-27
4.25417, 158.431, 6.58738e-27
4.28861, 164.948, 6.37831e-27
4.32333, 171.734, 6.17587e-27
4.35833, 178.799, 5.97987e-27
4.39361, 186.154, 5.7901e-27
4.42918, 193.813, 5.60633e-27
4.46504, 201.786, 5.42838e-27
4.50118, 210.087, 5.25613e-27
4.53762, 218.73, 5.08932e-27
4.57436, 227.728, 4.92777e-27
4.61139, 237.096, 4.77139e-27
4.64872, 246.85, 4.61996e-27
4.68636, 257.005, 4.47332e-27
4.7243, 267.578, 4.33134e-27
4.76254, 278.586, 4.1939e-27
4.8011, 290.046, 4.06078e-27
4.83997, 301.978, 3.93189e-27
4.87915, 314.401, 3.80711e-27
4.91865, 327.335, 3.68628e-27
4.95847, 340.802, 3.56929e-27
4.99861, 354.822, 3.45601e-27
5.03908, 369.419, 3.34632e-27
5.07987, 384.616, 3.24013e-27
5.121, 400.439, 3.13728e-27
5.16246, 416.912, 3.0377e-27
5.20425, 434.063, 2.9413e-27
5.24638, 451.92, 2.84796e-27
5.28886, 470.512, 2.75755e-27
5.33167, 489.868, 2.67005e-27
5.37484, 510.02, 2.58529e-27
5.41835, 531.002, 2.50325e-27
5.46221, 552.847, 2.42381e-27
5.50643, 575.59, 2.34688e-27
5.55101, 599.269, 2.2724e-27
5.59595, 623.922, 2.20028e-27
5.64125, 649.59, 2.13045e-27
5.68692, 676.313, 2.06283e-27
5.73296, 704.136, 1.99736e-27
5.77938, 733.103, 1.93396e-27
5.82616, 763.262, 1.87259e-27
5.87333, 794.662, 1.81315e-27
5.92088, 827.353, 1.75561e-27
5.96881, 861.389, 1.69989e-27
6.01713, 896.826, 1.64594e-27
6.06585, 933.72, 1.5937e-27
6.11495, 972.133, 1.54312e-27
6.16446, 1012.12, 1.49414e-27
6.21436, 1053.76, 1.44673e-27
6.26467, 1097.11, 1.40081e-27
6.31539, 1142.25, 1.35635e-27
6.36652, 1189.24, 1.3133e-27
6.41806, 1238.16, 1.27162e-27
6.47002, 1289.1, 1.23126e-27
6.5224, 1342.13, 1.19218e-27
6.5752, 1397.34, 1.15435e-27
6.62843, 1454.83, 1.11771e-27
6.68209, 1514.68, 1.08224e-27
6.73619, 1576.99, 1.04789e-27
6.79072, 1641.87, 1.01463e-27
6.8457, 1709.41, 9.82429e-28
6.90112, 1779.73, 9.51249e-28
6.95699, 1852.95, 9.21058e-28
7.01331, 1929.18, 8.91826e-28
7.07009, 2008.54, 8.63521e-28
7.12732, 2091.17, 8.36118e-28
7.18502, 2177.2, 8.09581e-28
7.24319, 2266.77, 7.83886e-28
7.30183, 2360.02, 7.59007e-28
7.36094, 2457.11, 7.34919e-28
7.42053, 2558.19, 7.11595e-28
7.48061, 2663.43, 6.89008e-28
7.54117, 2773, 6.67141e-28
7.60222, 2887.08, 6.45968e-28
7.66377, 3005.85, 6.25465e-28
7.72581, 3129.51, 6.05615e-28
7.78835, 3258.26, 5.86396e-28
7.85141, 3392.3, 5.67782e-28
7.91497, 3531.85, 5.49763e-28
7.97905, 3677.15, 5.32314e-28
8.04364, 3828.42, 5.15421e-28
8.10876, 3985.92, 4.99062e-28
8.17441, 4149.9, 4.83222e-28
8.24058, 4320.62, 4.67887e-28
8.3073, 4498.37, 4.53036e-28
8.37455, 4683.42, 4.38659e-28
8.44235, 4876.1, 4.24736e-28
8.51069, 5076.69, 4.11257e-28
8.57959, 5285.54, 3.98205e-28
8.64905, 5502.98, 3.85566e-28
8.71907, 5729.37, 3.73329e-28
8.78966, 5965.07, 3.6148e-28
8.86082, 6210.47, 3.50007e-28
8.93255, 6465.96, 3.38899e-28
9.00487, 6731.96, 3.28143e-28
9.07777, 7008.91, 3.17728e-28
9.15126, 7297.25, 3.07644e-28
9.22534, 7597.45, 2.97881e-28
9.30003, 7910, 2.88427e-28
9.37532, 8235.41, 2.79273e-28
9.45122, 8574.21, 2.70409e-28
9.52773, 8926.94, 2.61827e-28
9.60486, 9294.19, 2.53518e-28
9.68262, 9676.54, 2.45471e-28
9.76101, 10074.6, 2.37681e-28
9.84003, 10489.1, 2.30137e-28
9.91969, 10920.6, 2.22833e-28
10, 11369.9, 2.15761e-28
