f, omegaSens, omegaSW
1.26926, 0.374696, 1.30843e-23
1.27954, 0.390109, 1.26688e-23
1.2899, 0.406155, 1.22667e-23
1.30034, 0.422861, 1.18775e-23
1.31087, 0.440255, 1.15004e-23
1.32148, 0.458364, 1.11355e-23
1.33218, 0.477218, 1.0782e-23
1.34296, 0.496847, 1.044e-23
1.35384, 0.517284, 1.01084e-23
1.3648, 0.538562, 9.78759e-24
1.37584, 0.560715, 9.4772e-24
1.38698, 0.583779, 9.17637e-24
1.39821, 0.607792, 8.8851e-24
1.40953, 0.632793, 8.60309e-24
1.42094, 0.658822, 8.33008e-24
1.43245, 0.685922, 8.06555e-24
1.44404, 0.714137, 7.80971e-24
1.45573, 0.743512, 7.56186e-24
1.46752, 0.774096, 7.32177e-24
1.4794, 0.805938, 7.0894e-24
1.49137, 0.839089, 6.86453e-24
1.50345, 0.873605, 6.64655e-24
1.51562, 0.90954, 6.43563e-24
1.52789, 0.946954, 6.23138e-24
1.54026, 0.985906, 6.03359e-24
1.55273, 1.02646, 5.84209e-24
1.5653, 1.06868, 5.65669e-24
1.57797, 1.11264, 5.47718e-24
1.59075, 1.15841, 5.30328e-24
1.60362, 1.20606, 5.13507e-24
1.61661, 1.25568, 4.972e-24
1.62969, 1.30733, 4.81429e-24
1.64289, 1.36111, 4.66142e-24
1.65619, 1.41709, 4.51348e-24
1.6696, 1.47539, 4.37022e-24
1.68311, 1.53608, 4.23158e-24
1.69674, 1.59927, 4.09724e-24
1.71047, 1.66505, 3.96726e-24
1.72432, 1.73354, 3.84133e-24
1.73828, 1.80486, 3.71941e-24
1.75235, 1.8791, 3.60138e-24
1.76654, 1.9564, 3.48706e-24
1.78084, 2.03687, 3.37639e-24
1.79526, 2.12066, 3.26921e-24
1.80979, 2.2079, 3.16548e-24
1.82444, 2.29872, 3.06503e-24
1.83921, 2.39328, 2.96775e-24
1.8541, 2.49173, 2.87356e-24
1.86911, 2.59423, 2.78236e-24
1.88425, 2.70095, 2.69401e-24
1.8995, 2.81206, 2.60853e-24
1.91488, 2.92773, 2.52573e-24
1.93038, 3.04817, 2.44558e-24
1.94601, 3.17356, 2.36795e-24
1.96176, 3.30411, 2.29282e-24
1.97764, 3.44003, 2.22006e-24
1.99365, 3.58154, 2.1496e-24
2.00979, 3.72887, 2.08137e-24
2.02606, 3.88226, 2.01532e-24
2.04247, 4.04197, 1.95133e-24
2.059, 4.20824, 1.88942e-24
2.07567, 4.38135, 1.82945e-24
2.09248, 4.56159, 1.77136e-24
2.10942, 4.74923, 1.71515e-24
2.12649, 4.9446, 1.66073e-24
2.14371, 5.14801, 1.60801e-24
2.16106, 5.35978, 1.55699e-24
2.17856, 5.58027, 1.50756e-24
2.19619, 5.80982, 1.45973e-24
2.21397, 6.04882, 1.4134e-24
2.2319, 6.29765, 1.36853e-24
2.24997, 6.55671, 1.32509e-24
2.26818, 6.82644, 1.28305e-24
2.28654, 7.10726, 1.24233e-24
2.30506, 7.39963, 1.20289e-24
2.32372, 7.70403, 1.16471e-24
2.34253, 8.02095, 1.12775e-24
2.36149, 8.35091, 1.09197e-24
2.38061, 8.69444, 1.05731e-24
2.39988, 9.05211, 1.02375e-24
2.41931, 9.42449, 9.91259e-25
2.4389, 9.81219, 9.59793e-25
2.45864, 10.2158, 9.29338e-25
2.47855, 10.6361, 8.99835e-25
2.49861, 11.0736, 8.71284e-25
2.51884, 11.5292, 8.43628e-25
2.53923, 12.0034, 8.16856e-25
2.55979, 12.4972, 7.90926e-25
2.58051, 13.0113, 7.65828e-25
2.6014, 13.5466, 7.41524e-25
2.62246, 14.1039, 7.17989e-25
2.64369, 14.6841, 6.95203e-25
2.6651, 15.2881, 6.73131e-25
2.68667, 15.9171, 6.51773e-25
2.70842, 16.5719, 6.31087e-25
2.73035, 17.2536, 6.11055e-25
2.75245, 17.9634, 5.91665e-25
2.77474, 18.7023, 5.72881e-25
2.7972, 19.4717, 5.54702e-25
2.81984, 20.2727, 5.37101e-25
2.84267, 21.1067, 5.20053e-25
2.86569, 21.975, 5.03543e-25
2.88889, 22.879, 4.87562e-25
2.91227, 23.8202, 4.72092e-25
2.93585, 24.8001, 4.57107e-25
2.95962, 25.8203, 4.42598e-25
2.98358, 26.8825, 4.28551e-25
3.00773, 27.9884, 4.14952e-25
3.03208, 29.1398, 4.01783e-25
3.05663, 30.3385, 3.89029e-25
3.08137, 31.5866, 3.76685e-25
3.10632, 32.886, 3.64728e-25
3.13147, 34.2389, 3.53151e-25
3.15682, 35.6474, 3.41944e-25
3.18238, 37.1138, 3.3109e-25
3.20814, 38.6406, 3.20583e-25
3.23411, 40.2302, 3.10409e-25
3.26029, 41.8852, 3.00558e-25
3.28669, 43.6083, 2.91017e-25
3.3133, 45.4023, 2.8178e-25
3.34012, 47.27, 2.72838e-25
3.36716, 49.2146, 2.64179e-25
3.39442, 51.2392, 2.55795e-25
3.4219, 53.3471, 2.47676e-25
3.4496, 55.5417, 2.39816e-25
3.47753, 57.8266, 2.32204e-25
3.50568, 60.2055, 2.24835e-25
3.53406, 62.6823, 2.177e-25
3.56267, 65.2609, 2.10791e-25
3.59151, 67.9456, 2.04101e-25
3.62059, 70.7408, 1.97623e-25
3.6499, 73.6509, 1.91351e-25
3.67945, 76.6808, 1.85277e-25
3.70924, 79.8353, 1.79397e-25
3.73927, 83.1196, 1.73703e-25
3.76954, 86.539, 1.6819e-25
3.80006, 90.0991, 1.62852e-25
3.83082, 93.8056, 1.57684e-25
3.86183, 97.6647, 1.5268e-25
3.8931, 101.682, 1.47833e-25
3.92461, 105.865, 1.43142e-25
3.95639, 110.221, 1.38598e-25
3.98842, 114.755, 1.34199e-25
4.0207, 119.476, 1.29941e-25
4.05325, 124.391, 1.25817e-25
4.08607, 129.508, 1.21823e-25
4.11915, 134.836, 1.17957e-25
4.1525, 140.383, 1.14213e-25
4.18611, 146.158, 1.10589e-25
4.22, 152.171, 1.07079e-25
4.25417, 158.431, 1.0368e-25
4.28861, 164.948, 1.00389e-25
4.32333, 171.734, 9.72032e-26
4.35833, 178.799, 9.41182e-26
4.39361, 186.154, 9.11314e-26
4.42918, 193.813, 8.8239e-26
4.46504, 201.786, 8.54383e-26
4.50118, 210.087, 8.27272e-26
4.53762, 218.73, 8.01016e-26
4.57436, 227.728, 7.75591e-26
4.61139, 237.096, 7.50977e-26
4.64872, 246.85, 7.27144e-26
4.68636, 257.005, 7.04063e-26
4.7243, 267.578, 6.81717e-26
4.76254, 278.586, 6.60084e-26
4.8011, 290.046, 6.39133e-26
4.83997, 301.978, 6.18847e-26
4.87915, 314.401, 5.99208e-26
4.91865, 327.335, 5.8019e-26
4.95847, 340.802, 5.61776e-26
4.99861, 354.822, 5.43947e-26
5.03908, 369.419, 5.26683e-26
5.07987, 384.616, 5.09969e-26
5.121, 400.439, 4.93782e-26
5.16246, 416.912, 4.78109e-26
5.20425, 434.063, 4.62936e-26
5.24638, 451.92, 4.48245e-26
5.28886, 470.512, 4.34016e-26
5.33167, 489.868, 4.20243e-26
5.37484, 510.02, 4.06904e-26
5.41835, 531.002, 3.93991e-26
5.46221, 552.847, 3.81488e-26
5.50643, 575.59, 3.6938e-26
5.55101, 599.269, 3.57656e-26
5.59595, 623.922, 3.46305e-26
5.64125, 649.59, 3.35315e-26
5.68692, 676.313, 3.24673e-26
5.73296, 704.136, 3.14368e-26
5.77938, 733.103, 3.04389e-26
5.82616, 763.262, 2.9473e-26
5.87333, 794.662, 2.85375e-26
5.92088, 827.353, 2.76318e-26
5.96881, 861.389, 2.67549e-26
6.01713, 896.826, 2.59058e-26
6.06585, 933.72, 2.50835e-26
6.11495, 972.133, 2.42875e-26
6.16446, 1012.12, 2.35166e-26
6.21436, 1053.76, 2.27703e-26
6.26467, 1097.11, 2.20476e-26
6.31539, 1142.25, 2.13478e-26
6.36652, 1189.24, 2.06702e-26
6.41806, 1238.16, 2.00142e-26
6.47002, 1289.1, 1.9379e-26
6.5224, 1342.13, 1.8764e-26
6.5752, 1397.34, 1.81685e-26
6.62843, 1454.83, 1.75918e-26
6.68209, 1514.68, 1.70335e-26
6.73619, 1576.99, 1.64929e-26
6.79072, 1641.87, 1.59695e-26
6.8457, 1709.41, 1.54626e-26
6.90112, 1779.73, 1.49719e-26
6.95699, 1852.95, 1.44967e-26
7.01331, 1929.18, 1.40366e-26
7.07009, 2008.54, 1.35911e-26
7.12732, 2091.17, 1.31598e-26
7.18502, 2177.2, 1.27421e-26
7.24319, 2266.77, 1.23377e-26
7.30183, 2360.02, 1.19461e-26
7.36094, 2457.11, 1.1567e-26
7.42053, 2558.19, 1.11999e-26
7.48061, 2663.43, 1.08444e-26
7.54117, 2773, 1.05002e-26
7.60222, 2887.08, 1.0167e-26
7.66377, 3005.85, 9.84429e-27
7.72581, 3129.51, 9.53187e-27
7.78835, 3258.26, 9.22937e-27
7.85141, 3392.3, 8.93642e-27
7.91497, 3531.85, 8.65281e-27
7.97905, 3677.15, 8.37817e-27
8.04364, 3828.42, 8.11229e-27
8.10876, 3985.92, 7.85482e-27
8.17441, 4149.9, 7.60551e-27
8.24058, 4320.62, 7.36416e-27
8.3073, 4498.37, 7.13041e-27
8.37455, 4683.42, 6.90412e-27
8.44235, 4876.1, 6.68499e-27
8.51069, 5076.69, 6.47284e-27
8.57959, 5285.54, 6.26741e-27
8.64905, 5502.98, 6.06849e-27
8.71907, 5729.37, 5.87589e-27
8.78966, 5965.07, 5.68939e-27
8.86082, 6210.47, 5.50882e-27
8.93255, 6465.96, 5.33399e-27
9.00487, 6731.96, 5.16469e-27
9.07777, 7008.91, 5.00078e-27
9.15126, 7297.25, 4.84206e-27
9.22534, 7597.45, 4.6884e-27
9.30003, 7910, 4.53959e-27
9.37532, 8235.41, 4.39551e-27
9.45122, 8574.21, 4.25601e-27
9.52773, 8926.94, 4.12094e-27
9.60486, 9294.19, 3.99016e-27
9.68262, 9676.54, 3.86351e-27
9.76101, 10074.6, 3.74089e-27
9.84003, 10489.1, 3.62217e-27
9.91969, 10920.6, 3.50721e-27
10, 11369.9, 3.39589e-27
