f, omegaSens, omegaSW
1.26926, 0.374696, 1.19316e-23
1.27954, 0.390109, 1.15527e-23
1.2899, 0.406155, 1.1186e-23
1.30034, 0.422861, 1.08311e-23
1.31087, 0.440255, 1.04872e-23
1.32148, 0.458364, 1.01545e-23
1.33218, 0.477218, 9.83215e-24
1.34296, 0.496847, 9.52024e-24
1.35384, 0.517284, 9.21788e-24
1.3648, 0.538562, 8.92533e-24
1.37584, 0.560715, 8.64229e-24
1.38698, 0.583779, 8.36796e-24
1.39821, 0.607792, 8.10235e-24
1.40953, 0.632793, 7.84519e-24
1.42094, 0.658822, 7.59622e-24
1.43245, 0.685922, 7.355e-24
1.44404, 0.714137, 7.1217e-24
1.45573, 0.743512, 6.89569e-24
1.46752, 0.774096, 6.67674e-24
1.4794, 0.805938, 6.46485e-24
1.49137, 0.839089, 6.25978e-24
1.50345, 0.873605, 6.06101e-24
1.51562, 0.90954, 5.86867e-24
1.52789, 0.946954, 5.68241e-24
1.54026, 0.985906, 5.50206e-24
1.55273, 1.02646, 5.32743e-24
1.5653, 1.06868, 5.15835e-24
1.57797, 1.11264, 4.99467e-24
1.59075, 1.15841, 4.83608e-24
1.60362, 1.20606, 4.68269e-24
1.61661, 1.25568, 4.53399e-24
1.62969, 1.30733, 4.39017e-24
1.64289, 1.36111, 4.25077e-24
1.65619, 1.41709, 4.11586e-24
1.6696, 1.47539, 3.98522e-24
1.68311, 1.53608, 3.85879e-24
1.69674, 1.59927, 3.73629e-24
1.71047, 1.66505, 3.61776e-24
1.72432, 1.73354, 3.50292e-24
1.73828, 1.80486, 3.39174e-24
1.75235, 1.8791, 3.28412e-24
1.76654, 1.9564, 3.17986e-24
1.78084, 2.03687, 3.07895e-24
1.79526, 2.12066, 2.98121e-24
1.80979, 2.2079, 2.88662e-24
1.82444, 2.29872, 2.79501e-24
1.83921, 2.39328, 2.70631e-24
1.8541, 2.49173, 2.62041e-24
1.86911, 2.59423, 2.53725e-24
1.88425, 2.70095, 2.45668e-24
1.8995, 2.81206, 2.37873e-24
1.91488, 2.92773, 2.30322e-24
1.93038, 3.04817, 2.23013e-24
1.94601, 3.17356, 2.15935e-24
1.96176, 3.30411, 2.09083e-24
1.97764, 3.44003, 2.02448e-24
1.99365, 3.58154, 1.96023e-24
2.00979, 3.72887, 1.89802e-24
2.02606, 3.88226, 1.83778e-24
2.04247, 4.04197, 1.77943e-24
2.059, 4.20824, 1.72297e-24
2.07567, 4.38135, 1.66828e-24
2.09248, 4.56159, 1.61532e-24
2.10942, 4.74923, 1.56405e-24
2.12649, 4.9446, 1.51443e-24
2.14371, 5.14801, 1.46635e-24
2.16106, 5.35978, 1.41983e-24
2.17856, 5.58027, 1.37475e-24
2.19619, 5.80982, 1.33114e-24
2.21397, 6.04882, 1.28889e-24
2.2319, 6.29765, 1.24797e-24
2.24997, 6.55671, 1.20836e-24
2.26818, 6.82644, 1.17002e-24
2.28654, 7.10726, 1.13289e-24
2.30506, 7.39963, 1.09692e-24
2.32372, 7.70403, 1.06211e-24
2.34253, 8.02095, 1.0284e-24
2.36149, 8.35091, 9.95769e-25
2.38061, 8.69444, 9.64162e-25
2.39988, 9.05211, 9.33566e-25
2.41931, 9.42449, 9.03935e-25
2.4389, 9.81219, 8.7524e-25
2.45864, 10.2158, 8.47468e-25
2.47855, 10.6361, 8.20564e-25
2.49861, 11.0736, 7.94528e-25
2.51884, 11.5292, 7.69309e-25
2.53923, 12.0034, 7.44895e-25
2.55979, 12.4972, 7.2125e-25
2.58051, 13.0113, 6.98363e-25
2.6014, 13.5466, 6.76199e-25
2.62246, 14.1039, 6.54738e-25
2.64369, 14.6841, 6.33959e-25
2.6651, 15.2881, 6.13832e-25
2.68667, 15.9171, 5.94355e-25
2.70842, 16.5719, 5.75492e-25
2.73035, 17.2536, 5.57224e-25
2.75245, 17.9634, 5.39542e-25
2.77474, 18.7023, 5.22413e-25
2.7972, 19.4717, 5.05836e-25
2.81984, 20.2727, 4.89785e-25
2.84267, 21.1067, 4.74239e-25
2.86569, 21.975, 4.59184e-25
2.88889, 22.879, 4.4461e-25
2.91227, 23.8202, 4.30504e-25
2.93585, 24.8001, 4.16839e-25
2.95962, 25.8203, 4.03608e-25
2.98358, 26.8825, 3.90798e-25
3.00773, 27.9884, 3.78397e-25
3.03208, 29.1398, 3.66388e-25
3.05663, 30.3385, 3.54758e-25
3.08137, 31.5866, 3.43501e-25
3.10632, 32.886, 3.32597e-25
3.13147, 34.2389, 3.22041e-25
3.15682, 35.6474, 3.1182e-25
3.18238, 37.1138, 3.01922e-25
3.20814, 38.6406, 2.92341e-25
3.23411, 40.2302, 2.83064e-25
3.26029, 41.8852, 2.74081e-25
3.28669, 43.6083, 2.6538e-25
3.3133, 45.4023, 2.56957e-25
3.34012, 47.27, 2.48803e-25
3.36716, 49.2146, 2.40907e-25
3.39442, 51.2392, 2.33261e-25
3.4219, 53.3471, 2.25857e-25
3.4496, 55.5417, 2.1869e-25
3.47753, 57.8266, 2.11748e-25
3.50568, 60.2055, 2.05029e-25
3.53406, 62.6823, 1.98522e-25
3.56267, 65.2609, 1.92221e-25
3.59151, 67.9456, 1.86121e-25
3.62059, 70.7408, 1.80213e-25
3.6499, 73.6509, 1.74494e-25
3.67945, 76.6808, 1.68955e-25
3.70924, 79.8353, 1.63593e-25
3.73927, 83.1196, 1.584e-25
3.76954, 86.539, 1.53374e-25
3.80006, 90.0991, 1.48505e-25
3.83082, 93.8056, 1.43793e-25
3.86183, 97.6647, 1.39229e-25
3.8931, 101.682, 1.3481e-25
3.92461, 105.865, 1.30532e-25
3.95639, 110.221, 1.26388e-25
3.98842, 114.755, 1.22377e-25
4.0207, 119.476, 1.18494e-25
4.05325, 124.391, 1.14734e-25
4.08607, 129.508, 1.11091e-25
4.11915, 134.836, 1.07566e-25
4.1525, 140.383, 1.04151e-25
4.18611, 146.158, 1.00847e-25
4.22, 152.171, 9.76459e-26
4.25417, 158.431, 9.45463e-26
4.28861, 164.948, 9.15457e-26
4.32333, 171.734, 8.86401e-26
4.35833, 178.799, 8.58269e-26
4.39361, 186.154, 8.31032e-26
4.42918, 193.813, 8.04657e-26
4.46504, 201.786, 7.79117e-26
4.50118, 210.087, 7.54394e-26
4.53762, 218.73, 7.30452e-26
4.57436, 227.728, 7.07266e-26
4.61139, 237.096, 6.8482e-26
4.64872, 246.85, 6.63087e-26
4.68636, 257.005, 6.42039e-26
4.7243, 267.578, 6.21662e-26
4.76254, 278.586, 6.01935e-26
4.8011, 290.046, 5.82829e-26
4.83997, 301.978, 5.6433e-26
4.87915, 314.401, 5.46421e-26
4.91865, 327.335, 5.29079e-26
4.95847, 340.802, 5.12287e-26
4.99861, 354.822, 4.96029e-26
5.03908, 369.419, 4.80285e-26
5.07987, 384.616, 4.65044e-26
5.121, 400.439, 4.50282e-26
5.16246, 416.912, 4.35991e-26
5.20425, 434.063, 4.22155e-26
5.24638, 451.92, 4.08757e-26
5.28886, 470.512, 3.95782e-26
5.33167, 489.868, 3.83223e-26
5.37484, 510.02, 3.71058e-26
5.41835, 531.002, 3.59282e-26
5.46221, 552.847, 3.47881e-26
5.50643, 575.59, 3.3684e-26
5.55101, 599.269, 3.26149e-26
5.59595, 623.922, 3.15798e-26
5.64125, 649.59, 3.05776e-26
5.68692, 676.313, 2.96071e-26
5.73296, 704.136, 2.86674e-26
5.77938, 733.103, 2.77574e-26
5.82616, 763.262, 2.68766e-26
5.87333, 794.662, 2.60235e-26
5.92088, 827.353, 2.51976e-26
5.96881, 861.389, 2.43979e-26
6.01713, 896.826, 2.36236e-26
6.06585, 933.72, 2.28738e-26
6.11495, 972.133, 2.21479e-26
6.16446, 1012.12, 2.14449e-26
6.21436, 1053.76, 2.07644e-26
6.26467, 1097.11, 2.01053e-26
6.31539, 1142.25, 1.94672e-26
6.36652, 1189.24, 1.88493e-26
6.41806, 1238.16, 1.82511e-26
6.47002, 1289.1, 1.76718e-26
6.5224, 1342.13, 1.7111e-26
6.5752, 1397.34, 1.65679e-26
6.62843, 1454.83, 1.60421e-26
6.68209, 1514.68, 1.5533e-26
6.73619, 1576.99, 1.504e-26
6.79072, 1641.87, 1.45627e-26
6.8457, 1709.41, 1.41004e-26
6.90112, 1779.73, 1.36529e-26
6.95699, 1852.95, 1.32196e-26
7.01331, 1929.18, 1.28001e-26
7.07009, 2008.54, 1.23938e-26
7.12732, 2091.17, 1.20005e-26
7.18502, 2177.2, 1.16196e-26
7.24319, 2266.77, 1.12508e-26
7.30183, 2360.02, 1.08937e-26
7.36094, 2457.11, 1.0548e-26
7.42053, 2558.19, 1.02133e-26
7.48061, 2663.43, 9.88909e-27
7.54117, 2773, 9.57523e-27
7.60222, 2887.08, 9.27134e-27
7.66377, 3005.85, 8.97707e-27
7.72581, 3129.51, 8.69217e-27
7.78835, 3258.26, 8.41632e-27
7.85141, 3392.3, 8.14917e-27
7.91497, 3531.85, 7.89055e-27
7.97905, 3677.15, 7.64011e-27
8.04364, 3828.42, 7.39765e-27
8.10876, 3985.92, 7.16286e-27
8.17441, 4149.9, 6.93551e-27
8.24058, 4320.62, 6.71542e-27
8.3073, 4498.37, 6.50226e-27
8.37455, 4683.42, 6.29591e-27
8.44235, 4876.1, 6.09608e-27
8.51069, 5076.69, 5.90262e-27
8.57959, 5285.54, 5.71529e-27
8.64905, 5502.98, 5.53389e-27
8.71907, 5729.37, 5.35826e-27
8.78966, 5965.07, 5.18819e-27
8.86082, 6210.47, 5.02353e-27
8.93255, 6465.96, 4.8641e-27
9.00487, 6731.96, 4.70971e-27
9.07777, 7008.91, 4.56024e-27
9.15126, 7297.25, 4.41551e-27
9.22534, 7597.45, 4.27538e-27
9.30003, 7910, 4.13968e-27
9.37532, 8235.41, 4.0083e-27
9.45122, 8574.21, 3.88108e-27
9.52773, 8926.94, 3.75791e-27
9.60486, 9294.19, 3.63865e-27
9.68262, 9676.54, 3.52316e-27
9.76101, 10074.6, 3.41134e-27
9.84003, 10489.1, 3.30308e-27
9.91969, 10920.6, 3.19825e-27
10, 11369.9, 3.09674e-27
