f, omegaSens, omegaSW
1.26926, 0.374696, 4.06781e-26
1.27954, 0.390109, 3.93865e-26
1.2899, 0.406155, 3.81363e-26
1.30034, 0.422861, 3.69263e-26
1.31087, 0.440255, 3.5754e-26
1.32148, 0.458364, 3.46195e-26
1.33218, 0.477218, 3.35206e-26
1.34296, 0.496847, 3.24572e-26
1.35384, 0.517284, 3.14263e-26
1.3648, 0.538562, 3.0429e-26
1.37584, 0.560715, 2.9464e-26
1.38698, 0.583779, 2.85287e-26
1.39821, 0.607792, 2.76232e-26
1.40953, 0.632793, 2.67464e-26
1.42094, 0.658822, 2.58976e-26
1.43245, 0.685922, 2.50752e-26
1.44404, 0.714137, 2.42799e-26
1.45573, 0.743512, 2.35093e-26
1.46752, 0.774096, 2.27629e-26
1.4794, 0.805938, 2.20405e-26
1.49137, 0.839089, 2.13413e-26
1.50345, 0.873605, 2.06637e-26
1.51562, 0.90954, 2.00079e-26
1.52789, 0.946954, 1.93729e-26
1.54026, 0.985906, 1.8758e-26
1.55273, 1.02646, 1.81627e-26
1.5653, 1.06868, 1.75862e-26
1.57797, 1.11264, 1.70282e-26
1.59075, 1.15841, 1.64875e-26
1.60362, 1.20606, 1.59646e-26
1.61661, 1.25568, 1.54576e-26
1.62969, 1.30733, 1.49673e-26
1.64289, 1.36111, 1.4492e-26
1.65619, 1.41709, 1.40321e-26
1.6696, 1.47539, 1.35867e-26
1.68311, 1.53608, 1.31557e-26
1.69674, 1.59927, 1.2738e-26
1.71047, 1.66505, 1.23339e-26
1.72432, 1.73354, 1.19424e-26
1.73828, 1.80486, 1.15634e-26
1.75235, 1.8791, 1.11964e-26
1.76654, 1.9564, 1.0841e-26
1.78084, 2.03687, 1.0497e-26
1.79526, 2.12066, 1.01637e-26
1.80979, 2.2079, 9.84125e-27
1.82444, 2.29872, 9.52894e-27
1.83921, 2.39328, 9.22652e-27
1.8541, 2.49173, 8.93368e-27
1.86911, 2.59423, 8.65015e-27
1.88425, 2.70095, 8.37547e-27
1.8995, 2.81206, 8.10972e-27
1.91488, 2.92773, 7.8523e-27
1.93038, 3.04817, 7.60312e-27
1.94601, 3.17356, 7.36178e-27
1.96176, 3.30411, 7.1282e-27
1.97764, 3.44003, 6.90199e-27
1.99365, 3.58154, 6.68294e-27
2.00979, 3.72887, 6.47084e-27
2.02606, 3.88226, 6.26547e-27
2.04247, 4.04197, 6.06653e-27
2.059, 4.20824, 5.87405e-27
2.07567, 4.38135, 5.68761e-27
2.09248, 4.56159, 5.50704e-27
2.10942, 4.74923, 5.33226e-27
2.12649, 4.9446, 5.16309e-27
2.14371, 5.14801, 4.99918e-27
2.16106, 5.35978, 4.84056e-27
2.17856, 5.58027, 4.68689e-27
2.19619, 5.80982, 4.5382e-27
2.21397, 6.04882, 4.39416e-27
2.2319, 6.29765, 4.25465e-27
2.24997, 6.55671, 4.11961e-27
2.26818, 6.82644, 3.9889e-27
2.28654, 7.10726, 3.86232e-27
2.30506, 7.39963, 3.73968e-27
2.32372, 7.70403, 3.621e-27
2.34253, 8.02095, 3.50609e-27
2.36149, 8.35091, 3.39484e-27
2.38061, 8.69444, 3.28708e-27
2.39988, 9.05211, 3.18277e-27
2.41931, 9.42449, 3.08175e-27
2.4389, 9.81219, 2.98392e-27
2.45864, 10.2158, 2.88924e-27
2.47855, 10.6361, 2.79752e-27
2.49861, 11.0736, 2.70875e-27
2.51884, 11.5292, 2.62277e-27
2.53923, 12.0034, 2.53954e-27
2.55979, 12.4972, 2.45893e-27
2.58051, 13.0113, 2.3809e-27
2.6014, 13.5466, 2.30534e-27
2.62246, 14.1039, 2.23217e-27
2.64369, 14.6841, 2.16133e-27
2.6651, 15.2881, 2.09271e-27
2.68667, 15.9171, 2.02631e-27
2.70842, 16.5719, 1.962e-27
2.73035, 17.2536, 1.89972e-27
2.75245, 17.9634, 1.83944e-27
2.77474, 18.7023, 1.78104e-27
2.7972, 19.4717, 1.72452e-27
2.81984, 20.2727, 1.6698e-27
2.84267, 21.1067, 1.6168e-27
2.86569, 21.975, 1.56548e-27
2.88889, 22.879, 1.51579e-27
2.91227, 23.8202, 1.4677e-27
2.93585, 24.8001, 1.42111e-27
2.95962, 25.8203, 1.376e-27
2.98358, 26.8825, 1.33233e-27
3.00773, 27.9884, 1.29005e-27
3.03208, 29.1398, 1.24911e-27
3.05663, 30.3385, 1.20946e-27
3.08137, 31.5866, 1.17108e-27
3.10632, 32.886, 1.13391e-27
3.13147, 34.2389, 1.09792e-27
3.15682, 35.6474, 1.06307e-27
3.18238, 37.1138, 1.02933e-27
3.20814, 38.6406, 9.96667e-28
3.23411, 40.2302, 9.65037e-28
3.26029, 41.8852, 9.34412e-28
3.28669, 43.6083, 9.04749e-28
3.3133, 45.4023, 8.76032e-28
3.34012, 47.27, 8.48232e-28
3.36716, 49.2146, 8.21312e-28
3.39442, 51.2392, 7.95245e-28
3.4219, 53.3471, 7.70006e-28
3.4496, 55.5417, 7.4557e-28
3.47753, 57.8266, 7.21904e-28
3.50568, 60.2055, 6.98995e-28
3.53406, 62.6823, 6.76811e-28
3.56267, 65.2609, 6.55331e-28
3.59151, 67.9456, 6.34534e-28
3.62059, 70.7408, 6.14392e-28
3.6499, 73.6509, 5.94894e-28
3.67945, 76.6808, 5.76012e-28
3.70924, 79.8353, 5.57729e-28
3.73927, 83.1196, 5.40028e-28
3.76954, 86.539, 5.22889e-28
3.80006, 90.0991, 5.06292e-28
3.83082, 93.8056, 4.90226e-28
3.86183, 97.6647, 4.74669e-28
3.8931, 101.682, 4.59601e-28
3.92461, 105.865, 4.45018e-28
3.95639, 110.221, 4.3089e-28
3.98842, 114.755, 4.17215e-28
4.0207, 119.476, 4.03977e-28
4.05325, 124.391, 3.91156e-28
4.08607, 129.508, 3.78739e-28
4.11915, 134.836, 3.66718e-28
4.1525, 140.383, 3.55079e-28
4.18611, 146.158, 3.43812e-28
4.22, 152.171, 3.329e-28
4.25417, 158.431, 3.22332e-28
4.28861, 164.948, 3.12102e-28
4.32333, 171.734, 3.02197e-28
4.35833, 178.799, 2.92606e-28
4.39361, 186.154, 2.8332e-28
4.42918, 193.813, 2.74328e-28
4.46504, 201.786, 2.65621e-28
4.50118, 210.087, 2.57192e-28
4.53762, 218.73, 2.49029e-28
4.57436, 227.728, 2.41125e-28
4.61139, 237.096, 2.33473e-28
4.64872, 246.85, 2.26063e-28
4.68636, 257.005, 2.18887e-28
4.7243, 267.578, 2.1194e-28
4.76254, 278.586, 2.05215e-28
4.8011, 290.046, 1.98701e-28
4.83997, 301.978, 1.92394e-28
4.87915, 314.401, 1.86289e-28
4.91865, 327.335, 1.80376e-28
4.95847, 340.802, 1.74652e-28
4.99861, 354.822, 1.69109e-28
5.03908, 369.419, 1.63741e-28
5.07987, 384.616, 1.58545e-28
5.121, 400.439, 1.53513e-28
5.16246, 416.912, 1.4864e-28
5.20425, 434.063, 1.43923e-28
5.24638, 451.92, 1.39356e-28
5.28886, 470.512, 1.34932e-28
5.33167, 489.868, 1.3065e-28
5.37484, 510.02, 1.26503e-28
5.41835, 531.002, 1.22488e-28
5.46221, 552.847, 1.18601e-28
5.50643, 575.59, 1.14837e-28
5.55101, 599.269, 1.11192e-28
5.59595, 623.922, 1.07663e-28
5.64125, 649.59, 1.04247e-28
5.68692, 676.313, 1.00938e-28
5.73296, 704.136, 9.77344e-29
5.77938, 733.103, 9.4632e-29
5.82616, 763.262, 9.16291e-29
5.87333, 794.662, 8.87208e-29
5.92088, 827.353, 8.59049e-29
5.96881, 861.389, 8.31787e-29
6.01713, 896.826, 8.05389e-29
6.06585, 933.72, 7.79824e-29
6.11495, 972.133, 7.55078e-29
6.16446, 1012.12, 7.31111e-29
6.21436, 1053.76, 7.07909e-29
6.26467, 1097.11, 6.85441e-29
6.31539, 1142.25, 6.63686e-29
6.36652, 1189.24, 6.42621e-29
6.41806, 1238.16, 6.22226e-29
6.47002, 1289.1, 6.02477e-29
6.5224, 1342.13, 5.83356e-29
6.5752, 1397.34, 5.64842e-29
6.62843, 1454.83, 5.46916e-29
6.68209, 1514.68, 5.29558e-29
6.73619, 1576.99, 5.1275e-29
6.79072, 1641.87, 4.96478e-29
6.8457, 1709.41, 4.80719e-29
6.90112, 1779.73, 4.65463e-29
6.95699, 1852.95, 4.5069e-29
7.01331, 1929.18, 4.36386e-29
7.07009, 2008.54, 4.22536e-29
7.12732, 2091.17, 4.09127e-29
7.18502, 2177.2, 3.96142e-29
7.24319, 2266.77, 3.83569e-29
7.30183, 2360.02, 3.71395e-29
7.36094, 2457.11, 3.59609e-29
7.42053, 2558.19, 3.48196e-29
7.48061, 2663.43, 3.37144e-29
7.54117, 2773, 3.26444e-29
7.60222, 2887.08, 3.16083e-29
7.66377, 3005.85, 3.06051e-29
7.72581, 3129.51, 2.96338e-29
7.78835, 3258.26, 2.86934e-29
7.85141, 3392.3, 2.77826e-29
7.91497, 3531.85, 2.69009e-29
7.97905, 3677.15, 2.6047e-29
8.04364, 3828.42, 2.52204e-29
8.10876, 3985.92, 2.442e-29
8.17441, 4149.9, 2.36449e-29
8.24058, 4320.62, 2.28945e-29
8.3073, 4498.37, 2.21679e-29
8.37455, 4683.42, 2.14643e-29
8.44235, 4876.1, 2.07831e-29
8.51069, 5076.69, 2.01235e-29
8.57959, 5285.54, 1.94848e-29
8.64905, 5502.98, 1.88664e-29
8.71907, 5729.37, 1.82676e-29
8.78966, 5965.07, 1.76878e-29
8.86082, 6210.47, 1.71265e-29
8.93255, 6465.96, 1.65829e-29
9.00487, 6731.96, 1.60566e-29
9.07777, 7008.91, 1.5547e-29
9.15126, 7297.25, 1.50536e-29
9.22534, 7597.45, 1.45758e-29
9.30003, 7910, 1.41132e-29
9.37532, 8235.41, 1.36653e-29
9.45122, 8574.21, 1.32316e-29
9.52773, 8926.94, 1.28117e-29
9.60486, 9294.19, 1.24051e-29
9.68262, 9676.54, 1.20113e-29
9.76101, 10074.6, 1.16301e-29
9.84003, 10489.1, 1.1261e-29
9.91969, 10920.6, 1.09036e-29
10, 11369.9, 1.05576e-29
