f, omegaSens, omegaSW
1.26926, 0.374696, 2.32467e-25
1.27954, 0.390109, 2.25092e-25
1.2899, 0.406155, 2.17953e-25
1.30034, 0.422861, 2.11043e-25
1.31087, 0.440255, 2.04349e-25
1.32148, 0.458364, 1.9787e-25
1.33218, 0.477218, 1.91594e-25
1.34296, 0.496847, 1.85521e-25
1.35384, 0.517284, 1.79633e-25
1.3648, 0.538562, 1.73936e-25
1.37584, 0.560715, 1.68424e-25
1.38698, 0.583779, 1.63082e-25
1.39821, 0.607792, 1.57909e-25
1.40953, 0.632793, 1.52901e-25
1.42094, 0.658822, 1.48052e-25
1.43245, 0.685922, 1.43354e-25
1.44404, 0.714137, 1.3881e-25
1.45573, 0.743512, 1.34407e-25
1.46752, 0.774096, 1.30142e-25
1.4794, 0.805938, 1.26015e-25
1.49137, 0.839089, 1.2202e-25
1.50345, 0.873605, 1.18148e-25
1.51562, 0.90954, 1.14401e-25
1.52789, 0.946954, 1.10772e-25
1.54026, 0.985906, 1.07258e-25
1.55273, 1.02646, 1.03856e-25
1.5653, 1.06868, 1.00562e-25
1.57797, 1.11264, 9.73727e-26
1.59075, 1.15841, 9.42828e-26
1.60362, 1.20606, 9.1294e-26
1.61661, 1.25568, 8.83964e-26
1.62969, 1.30733, 8.5594e-26
1.64289, 1.36111, 8.28775e-26
1.65619, 1.41709, 8.02486e-26
1.6696, 1.47539, 7.77026e-26
1.68311, 1.53608, 7.52388e-26
1.69674, 1.59927, 7.28514e-26
1.71047, 1.66505, 7.05414e-26
1.72432, 1.73354, 6.83032e-26
1.73828, 1.80486, 6.61364e-26
1.75235, 1.8791, 6.40387e-26
1.76654, 1.9564, 6.20067e-26
1.78084, 2.03687, 6.00397e-26
1.79526, 2.12066, 5.81347e-26
1.80979, 2.2079, 5.62909e-26
1.82444, 2.29872, 5.45053e-26
1.83921, 2.39328, 5.27761e-26
1.8541, 2.49173, 5.11018e-26
1.86911, 2.59423, 4.94806e-26
1.88425, 2.70095, 4.791e-26
1.8995, 2.81206, 4.63904e-26
1.91488, 2.92773, 4.49184e-26
1.93038, 3.04817, 4.34936e-26
1.94601, 3.17356, 4.21135e-26
1.96176, 3.30411, 4.07777e-26
1.97764, 3.44003, 3.94842e-26
1.99365, 3.58154, 3.82315e-26
2.00979, 3.72887, 3.70185e-26
2.02606, 3.88226, 3.58441e-26
2.04247, 4.04197, 3.47063e-26
2.059, 4.20824, 3.36055e-26
2.07567, 4.38135, 3.25393e-26
2.09248, 4.56159, 3.15065e-26
2.10942, 4.74923, 3.05069e-26
2.12649, 4.9446, 2.95394e-26
2.14371, 5.14801, 2.86019e-26
2.16106, 5.35978, 2.76946e-26
2.17856, 5.58027, 2.68157e-26
2.19619, 5.80982, 2.59652e-26
2.21397, 6.04882, 2.51413e-26
2.2319, 6.29765, 2.43434e-26
2.24997, 6.55671, 2.35709e-26
2.26818, 6.82644, 2.28232e-26
2.28654, 7.10726, 2.20992e-26
2.30506, 7.39963, 2.13976e-26
2.32372, 7.70403, 2.07187e-26
2.34253, 8.02095, 2.00614e-26
2.36149, 8.35091, 1.9425e-26
2.38061, 8.69444, 1.88086e-26
2.39988, 9.05211, 1.82119e-26
2.41931, 9.42449, 1.7634e-26
2.4389, 9.81219, 1.70743e-26
2.45864, 10.2158, 1.65327e-26
2.47855, 10.6361, 1.60079e-26
2.49861, 11.0736, 1.55001e-26
2.51884, 11.5292, 1.50083e-26
2.53923, 12.0034, 1.45321e-26
2.55979, 12.4972, 1.40709e-26
2.58051, 13.0113, 1.36245e-26
2.6014, 13.5466, 1.31922e-26
2.62246, 14.1039, 1.27736e-26
2.64369, 14.6841, 1.23682e-26
2.6651, 15.2881, 1.19757e-26
2.68667, 15.9171, 1.15957e-26
2.70842, 16.5719, 1.12278e-26
2.73035, 17.2536, 1.08715e-26
2.75245, 17.9634, 1.05266e-26
2.77474, 18.7023, 1.01924e-26
2.7972, 19.4717, 9.86904e-27
2.81984, 20.2727, 9.55595e-27
2.84267, 21.1067, 9.2527e-27
2.86569, 21.975, 8.959e-27
2.88889, 22.879, 8.67471e-27
2.91227, 23.8202, 8.39953e-27
2.93585, 24.8001, 8.13295e-27
2.95962, 25.8203, 7.87485e-27
2.98358, 26.8825, 7.62496e-27
3.00773, 27.9884, 7.38304e-27
3.03208, 29.1398, 7.14875e-27
3.05663, 30.3385, 6.92187e-27
3.08137, 31.5866, 6.70226e-27
3.10632, 32.886, 6.48954e-27
3.13147, 34.2389, 6.28359e-27
3.15682, 35.6474, 6.0842e-27
3.18238, 37.1138, 5.8911e-27
3.20814, 38.6406, 5.70418e-27
3.23411, 40.2302, 5.52319e-27
3.26029, 41.8852, 5.34793e-27
3.28669, 43.6083, 5.17818e-27
3.3133, 45.4023, 5.01385e-27
3.34012, 47.27, 4.85476e-27
3.36716, 49.2146, 4.7007e-27
3.39442, 51.2392, 4.55153e-27
3.4219, 53.3471, 4.40709e-27
3.4496, 55.5417, 4.26725e-27
3.47753, 57.8266, 4.13182e-27
3.50568, 60.2055, 4.00071e-27
3.53406, 62.6823, 3.87376e-27
3.56267, 65.2609, 3.75083e-27
3.59151, 67.9456, 3.63181e-27
3.62059, 70.7408, 3.51654e-27
3.6499, 73.6509, 3.40495e-27
3.67945, 76.6808, 3.29689e-27
3.70924, 79.8353, 3.19225e-27
3.73927, 83.1196, 3.09094e-27
3.76954, 86.539, 2.99286e-27
3.80006, 90.0991, 2.89787e-27
3.83082, 93.8056, 2.80592e-27
3.86183, 97.6647, 2.71689e-27
3.8931, 101.682, 2.63065e-27
3.92461, 105.865, 2.54718e-27
3.95639, 110.221, 2.46633e-27
3.98842, 114.755, 2.38806e-27
4.0207, 119.476, 2.3123e-27
4.05325, 124.391, 2.23892e-27
4.08607, 129.508, 2.16785e-27
4.11915, 134.836, 2.09905e-27
4.1525, 140.383, 2.03243e-27
4.18611, 146.158, 1.96795e-27
4.22, 152.171, 1.90549e-27
4.25417, 158.431, 1.84501e-27
4.28861, 164.948, 1.78646e-27
4.32333, 171.734, 1.72976e-27
4.35833, 178.799, 1.67487e-27
4.39361, 186.154, 1.62172e-27
4.42918, 193.813, 1.57026e-27
4.46504, 201.786, 1.52042e-27
4.50118, 210.087, 1.47218e-27
4.53762, 218.73, 1.42546e-27
4.57436, 227.728, 1.38021e-27
4.61139, 237.096, 1.33641e-27
4.64872, 246.85, 1.294e-27
4.68636, 257.005, 1.25293e-27
4.7243, 267.578, 1.21317e-27
4.76254, 278.586, 1.17467e-27
4.8011, 290.046, 1.13739e-27
4.83997, 301.978, 1.10129e-27
4.87915, 314.401, 1.06635e-27
4.91865, 327.335, 1.0325e-27
4.95847, 340.802, 9.99737e-28
4.99861, 354.822, 9.68011e-28
5.03908, 369.419, 9.37288e-28
5.07987, 384.616, 9.07545e-28
5.121, 400.439, 8.7874e-28
5.16246, 416.912, 8.50851e-28
5.20425, 434.063, 8.2385e-28
5.24638, 451.92, 7.97706e-28
5.28886, 470.512, 7.72385e-28
5.33167, 489.868, 7.47877e-28
5.37484, 510.02, 7.24138e-28
5.41835, 531.002, 7.01159e-28
5.46221, 552.847, 6.78909e-28
5.50643, 575.59, 6.57363e-28
5.55101, 599.269, 6.365e-28
5.59595, 623.922, 6.16299e-28
5.64125, 649.59, 5.96742e-28
5.68692, 676.313, 5.77803e-28
5.73296, 704.136, 5.59465e-28
5.77938, 733.103, 5.41707e-28
5.82616, 763.262, 5.24518e-28
5.87333, 794.662, 5.07871e-28
5.92088, 827.353, 4.91752e-28
5.96881, 861.389, 4.76147e-28
6.01713, 896.826, 4.61036e-28
6.06585, 933.72, 4.46402e-28
6.11495, 972.133, 4.32237e-28
6.16446, 1012.12, 4.18518e-28
6.21436, 1053.76, 4.05237e-28
6.26467, 1097.11, 3.92376e-28
6.31539, 1142.25, 3.79922e-28
6.36652, 1189.24, 3.67864e-28
6.41806, 1238.16, 3.5619e-28
6.47002, 1289.1, 3.44885e-28
6.5224, 1342.13, 3.33939e-28
6.5752, 1397.34, 3.23342e-28
6.62843, 1454.83, 3.1308e-28
6.68209, 1514.68, 3.03144e-28
6.73619, 1576.99, 2.93523e-28
6.79072, 1641.87, 2.84208e-28
6.8457, 1709.41, 2.75187e-28
6.90112, 1779.73, 2.66454e-28
6.95699, 1852.95, 2.57997e-28
7.01331, 1929.18, 2.4981e-28
7.07009, 2008.54, 2.41881e-28
7.12732, 2091.17, 2.34206e-28
7.18502, 2177.2, 2.26773e-28
7.24319, 2266.77, 2.19575e-28
7.30183, 2360.02, 2.12606e-28
7.36094, 2457.11, 2.05859e-28
7.42053, 2558.19, 1.99326e-28
7.48061, 2663.43, 1.93e-28
7.54117, 2773, 1.86874e-28
7.60222, 2887.08, 1.80944e-28
7.66377, 3005.85, 1.75201e-28
7.72581, 3129.51, 1.69641e-28
7.78835, 3258.26, 1.64257e-28
7.85141, 3392.3, 1.59043e-28
7.91497, 3531.85, 1.53996e-28
7.97905, 3677.15, 1.49108e-28
8.04364, 3828.42, 1.44377e-28
8.10876, 3985.92, 1.39794e-28
8.17441, 4149.9, 1.35357e-28
8.24058, 4320.62, 1.31062e-28
8.3073, 4498.37, 1.26902e-28
8.37455, 4683.42, 1.22875e-28
8.44235, 4876.1, 1.18975e-28
8.51069, 5076.69, 1.15199e-28
8.57959, 5285.54, 1.11543e-28
8.64905, 5502.98, 1.08003e-28
8.71907, 5729.37, 1.04575e-28
8.78966, 5965.07, 1.01256e-28
8.86082, 6210.47, 9.80427e-29
8.93255, 6465.96, 9.49312e-29
9.00487, 6731.96, 9.19182e-29
9.07777, 7008.91, 8.9001e-29
9.15126, 7297.25, 8.61764e-29
9.22534, 7597.45, 8.34416e-29
9.30003, 7910, 8.07932e-29
9.37532, 8235.41, 7.8229e-29
9.45122, 8574.21, 7.57462e-29
9.52773, 8926.94, 7.33424e-29
9.60486, 9294.19, 7.10148e-29
9.68262, 9676.54, 6.87609e-29
9.76101, 10074.6, 6.65786e-29
9.84003, 10489.1, 6.44656e-29
9.91969, 10920.6, 6.24197e-29
10, 11369.9, 6.04386e-29
