f, omegaSens, omegaSW
1.26926, 0.374696, 4.84736e-19
1.27954, 0.390109, 4.7033e-19
1.2899, 0.406155, 4.56341e-19
1.30034, 0.422861, 4.42759e-19
1.31087, 0.440255, 4.29561e-19
1.32148, 0.458364, 4.1675e-19
1.33218, 0.477218, 4.04304e-19
1.34296, 0.496847, 3.92225e-19
1.35384, 0.517284, 3.80482e-19
1.3648, 0.538562, 3.69089e-19
1.37584, 0.560715, 3.58035e-19
1.38698, 0.583779, 3.47292e-19
1.39821, 0.607792, 3.36862e-19
1.40953, 0.632793, 3.26738e-19
1.42094, 0.658822, 3.1691e-19
1.43245, 0.685922, 3.07364e-19
1.44404, 0.714137, 2.98108e-19
1.45573, 0.743512, 2.89118e-19
1.46752, 0.774096, 2.80389e-19
1.4794, 0.805938, 2.7192e-19
1.49137, 0.839089, 2.63705e-19
1.50345, 0.873605, 2.55723e-19
1.51562, 0.90954, 2.47981e-19
1.52789, 0.946954, 2.40468e-19
1.54026, 0.985906, 2.33176e-19
1.55273, 1.02646, 2.26101e-19
1.5653, 1.06868, 2.19235e-19
1.57797, 1.11264, 2.12575e-19
1.59075, 1.15841, 2.06108e-19
1.60362, 1.20606, 1.99841e-19
1.61661, 1.25568, 1.93752e-19
1.62969, 1.30733, 1.87852e-19
1.64289, 1.36111, 1.82122e-19
1.65619, 1.41709, 1.76566e-19
1.6696, 1.47539, 1.71175e-19
1.68311, 1.53608, 1.65949e-19
1.69674, 1.59927, 1.60875e-19
1.71047, 1.66505, 1.55957e-19
1.72432, 1.73354, 1.51184e-19
1.73828, 1.80486, 1.46554e-19
1.75235, 1.8791, 1.42065e-19
1.76654, 1.9564, 1.37709e-19
1.78084, 2.03687, 1.33486e-19
1.79526, 2.12066, 1.29389e-19
1.80979, 2.2079, 1.25417e-19
1.82444, 2.29872, 1.21565e-19
1.83921, 2.39328, 1.17828e-19
1.8541, 2.49173, 1.14204e-19
1.86911, 2.59423, 1.10691e-19
1.88425, 2.70095, 1.07281e-19
1.8995, 2.81206, 1.03978e-19
1.91488, 2.92773, 1.00774e-19
1.93038, 3.04817, 9.76678e-20
1.94601, 3.17356, 9.46551e-20
1.96176, 3.30411, 9.17352e-20
1.97764, 3.44003, 8.89037e-20
1.99365, 3.58154, 8.61581e-20
2.00979, 3.72887, 8.34961e-20
2.02606, 3.88226, 8.09153e-20
2.04247, 4.04197, 7.8412e-20
2.059, 4.20824, 7.5987e-20
2.07567, 4.38135, 7.36351e-20
2.09248, 4.56159, 7.13545e-20
2.10942, 4.74923, 6.91444e-20
2.12649, 4.9446, 6.70028e-20
2.14371, 5.14801, 6.49254e-20
2.16106, 5.35978, 6.29126e-20
2.17856, 5.58027, 6.09605e-20
2.19619, 5.80982, 5.90695e-20
2.21397, 6.04882, 5.72358e-20
2.2319, 6.29765, 5.54578e-20
2.24997, 6.55671, 5.37349e-20
2.26818, 6.82644, 5.20655e-20
2.28654, 7.10726, 5.04472e-20
2.30506, 7.39963, 4.88777e-20
2.32372, 7.70403, 4.73574e-20
2.34253, 8.02095, 4.5884e-20
2.36149, 8.35091, 4.44561e-20
2.38061, 8.69444, 4.30718e-20
2.39988, 9.05211, 4.17305e-20
2.41931, 9.42449, 4.04303e-20
2.4389, 9.81219, 3.91701e-20
2.45864, 10.2158, 3.79493e-20
2.47855, 10.6361, 3.67656e-20
2.49861, 11.0736, 3.56192e-20
2.51884, 11.5292, 3.45078e-20
2.53923, 12.0034, 3.34309e-20
2.55979, 12.4972, 3.23872e-20
2.58051, 13.0113, 3.13761e-20
2.6014, 13.5466, 3.03961e-20
2.62246, 14.1039, 2.94465e-20
2.64369, 14.6841, 2.85264e-20
2.6651, 15.2881, 2.76345e-20
2.68667, 15.9171, 2.67707e-20
2.70842, 16.5719, 2.59336e-20
2.73035, 17.2536, 2.51223e-20
2.75245, 17.9634, 2.43364e-20
2.77474, 18.7023, 2.35746e-20
2.7972, 19.4717, 2.28368e-20
2.81984, 20.2727, 2.2122e-20
2.84267, 21.1067, 2.14292e-20
2.86569, 21.975, 2.07579e-20
2.88889, 22.879, 2.01076e-20
2.91227, 23.8202, 1.94777e-20
2.93585, 24.8001, 1.88672e-20
2.95962, 25.8203, 1.82757e-20
2.98358, 26.8825, 1.77027e-20
3.00773, 27.9884, 1.71477e-20
3.03208, 29.1398, 1.66098e-20
3.05663, 30.3385, 1.60887e-20
3.08137, 31.5866, 1.5584e-20
3.10632, 32.886, 1.50948e-20
3.13147, 34.2389, 1.4621e-20
3.15682, 35.6474, 1.4162e-20
3.18238, 37.1138, 1.37173e-20
3.20814, 38.6406, 1.32865e-20
3.23411, 40.2302, 1.28692e-20
3.26029, 41.8852, 1.2465e-20
3.28669, 43.6083, 1.20732e-20
3.3133, 45.4023, 1.16938e-20
3.34012, 47.27, 1.13263e-20
3.36716, 49.2146, 1.09703e-20
3.39442, 51.2392, 1.06254e-20
3.4219, 53.3471, 1.02912e-20
3.4496, 55.5417, 9.96762e-21
3.47753, 57.8266, 9.65406e-21
3.50568, 60.2055, 9.35039e-21
3.53406, 62.6823, 9.05621e-21
3.56267, 65.2609, 8.77124e-21
3.59151, 67.9456, 8.49521e-21
3.62059, 70.7408, 8.22778e-21
3.6499, 73.6509, 7.96878e-21
3.67945, 76.6808, 7.71787e-21
3.70924, 79.8353, 7.47483e-21
3.73927, 83.1196, 7.23942e-21
3.76954, 86.539, 7.01142e-21
3.80006, 90.0991, 6.79054e-21
3.83082, 93.8056, 6.57664e-21
3.86183, 97.6647, 6.36945e-21
3.8931, 101.682, 6.1687e-21
3.92461, 105.865, 5.97434e-21
3.95639, 110.221, 5.78599e-21
3.98842, 114.755, 5.60361e-21
4.0207, 119.476, 5.427e-21
4.05325, 124.391, 5.2559e-21
4.08607, 129.508, 5.09014e-21
4.11915, 134.836, 4.92961e-21
4.1525, 140.383, 4.77413e-21
4.18611, 146.158, 4.62358e-21
4.22, 152.171, 4.47772e-21
4.25417, 158.431, 4.33644e-21
4.28861, 164.948, 4.19962e-21
4.32333, 171.734, 4.0671e-21
4.35833, 178.799, 3.93876e-21
4.39361, 186.154, 3.81446e-21
4.42918, 193.813, 3.69407e-21
4.46504, 201.786, 3.57745e-21
4.50118, 210.087, 3.46454e-21
4.53762, 218.73, 3.35517e-21
4.57436, 227.728, 3.24922e-21
4.61139, 237.096, 3.14663e-21
4.64872, 246.85, 3.04727e-21
4.68636, 257.005, 2.95102e-21
4.7243, 267.578, 2.85781e-21
4.76254, 278.586, 2.76756e-21
4.8011, 290.046, 2.68013e-21
4.83997, 301.978, 2.59545e-21
4.87915, 314.401, 2.51346e-21
4.91865, 327.335, 2.43405e-21
4.95847, 340.802, 2.35714e-21
4.99861, 354.822, 2.28265e-21
5.03908, 369.419, 2.21051e-21
5.07987, 384.616, 2.14066e-21
5.121, 400.439, 2.07299e-21
5.16246, 416.912, 2.00746e-21
5.20425, 434.063, 1.94401e-21
5.24638, 451.92, 1.88256e-21
5.28886, 470.512, 1.82303e-21
5.33167, 489.868, 1.7654e-21
5.37484, 510.02, 1.70957e-21
5.41835, 531.002, 1.65552e-21
5.46221, 552.847, 1.60318e-21
5.50643, 575.59, 1.55248e-21
5.55101, 599.269, 1.50338e-21
5.59595, 623.922, 1.45583e-21
5.64125, 649.59, 1.40978e-21
5.68692, 676.313, 1.36519e-21
5.73296, 704.136, 1.322e-21
5.77938, 733.103, 1.28017e-21
5.82616, 763.262, 1.23968e-21
5.87333, 794.662, 1.20046e-21
5.92088, 827.353, 1.16247e-21
5.96881, 861.389, 1.1257e-21
6.01713, 896.826, 1.09008e-21
6.06585, 933.72, 1.05558e-21
6.11495, 972.133, 1.02218e-21
6.16446, 1012.12, 9.89825e-22
6.21436, 1053.76, 9.58501e-22
6.26467, 1097.11, 9.28164e-22
6.31539, 1142.25, 8.98785e-22
6.36652, 1189.24, 8.70334e-22
6.41806, 1238.16, 8.42785e-22
6.47002, 1289.1, 8.16106e-22
6.5224, 1342.13, 7.9027e-22
6.5752, 1397.34, 7.65253e-22
6.62843, 1454.83, 7.41026e-22
6.68209, 1514.68, 7.17565e-22
6.73619, 1576.99, 6.94844e-22
6.79072, 1641.87, 6.72845e-22
6.8457, 1709.41, 6.51538e-22
6.90112, 1779.73, 6.30907e-22
6.95699, 1852.95, 6.10928e-22
7.01331, 1929.18, 5.91582e-22
7.07009, 2008.54, 5.72846e-22
7.12732, 2091.17, 5.54706e-22
7.18502, 2177.2, 5.37138e-22
7.24319, 2266.77, 5.20125e-22
7.30183, 2360.02, 5.03651e-22
7.36094, 2457.11, 4.87699e-22
7.42053, 2558.19, 4.72252e-22
7.48061, 2663.43, 4.57291e-22
7.54117, 2773, 4.42805e-22
7.60222, 2887.08, 4.28778e-22
7.66377, 3005.85, 4.15194e-22
7.72581, 3129.51, 4.02041e-22
7.78835, 3258.26, 3.89305e-22
7.85141, 3392.3, 3.7697e-22
7.91497, 3531.85, 3.65027e-22
7.97905, 3677.15, 3.53461e-22
8.04364, 3828.42, 3.42263e-22
8.10876, 3985.92, 3.31418e-22
8.17441, 4149.9, 3.20916e-22
8.24058, 4320.62, 3.10748e-22
8.3073, 4498.37, 3.009e-22
8.37455, 4683.42, 2.91365e-22
8.44235, 4876.1, 2.82132e-22
8.51069, 5076.69, 2.73192e-22
8.57959, 5285.54, 2.64534e-22
8.64905, 5502.98, 2.5615e-22
8.71907, 5729.37, 2.48032e-22
8.78966, 5965.07, 2.40171e-22
8.86082, 6210.47, 2.32559e-22
8.93255, 6465.96, 2.25188e-22
9.00487, 6731.96, 2.18051e-22
9.07777, 7008.91, 2.11139e-22
9.15126, 7297.25, 2.04447e-22
9.22534, 7597.45, 1.97967e-22
9.30003, 7910, 1.91691e-22
9.37532, 8235.41, 1.85615e-22
9.45122, 8574.21, 1.79731e-22
9.52773, 8926.94, 1.74034e-22
9.60486, 9294.19, 1.68517e-22
9.68262, 9676.54, 1.63175e-22
9.76101, 10074.6, 1.58002e-22
9.84003, 10489.1, 1.52993e-22
9.91969, 10920.6, 1.48143e-22
10, 11369.9, 1.43446e-22
