f, omegaSens, omegaSW
1.26926, 0.374696, 5.2478e-25
1.27954, 0.390109, 5.08121e-25
1.2899, 0.406155, 4.91996e-25
1.30034, 0.422861, 4.76388e-25
1.31087, 0.440255, 4.61268e-25
1.32148, 0.458364, 4.46635e-25
1.33218, 0.477218, 4.3246e-25
1.34296, 0.496847, 4.18744e-25
1.35384, 0.517284, 4.05447e-25
1.3648, 0.538562, 3.92582e-25
1.37584, 0.560715, 3.80134e-25
1.38698, 0.583779, 3.6807e-25
1.39821, 0.607792, 3.56389e-25
1.40953, 0.632793, 3.4508e-25
1.42094, 0.658822, 3.34131e-25
1.43245, 0.685922, 3.23522e-25
1.44404, 0.714137, 3.13262e-25
1.45573, 0.743512, 3.03322e-25
1.46752, 0.774096, 2.93693e-25
1.4794, 0.805938, 2.84374e-25
1.49137, 0.839089, 2.75355e-25
1.50345, 0.873605, 2.66612e-25
1.51562, 0.90954, 2.58153e-25
1.52789, 0.946954, 2.49961e-25
1.54026, 0.985906, 2.42029e-25
1.55273, 1.02646, 2.34348e-25
1.5653, 1.06868, 2.26912e-25
1.57797, 1.11264, 2.19712e-25
1.59075, 1.15841, 2.12737e-25
1.60362, 1.20606, 2.05991e-25
1.61661, 1.25568, 1.9945e-25
1.62969, 1.30733, 1.93125e-25
1.64289, 1.36111, 1.86993e-25
1.65619, 1.41709, 1.81059e-25
1.6696, 1.47539, 1.75313e-25
1.68311, 1.53608, 1.69752e-25
1.69674, 1.59927, 1.64364e-25
1.71047, 1.66505, 1.5915e-25
1.72432, 1.73354, 1.54099e-25
1.73828, 1.80486, 1.49208e-25
1.75235, 1.8791, 1.44474e-25
1.76654, 1.9564, 1.39888e-25
1.78084, 2.03687, 1.3545e-25
1.79526, 2.12066, 1.3115e-25
1.80979, 2.2079, 1.26989e-25
1.82444, 2.29872, 1.2296e-25
1.83921, 2.39328, 1.19058e-25
1.8541, 2.49173, 1.1528e-25
1.86911, 2.59423, 1.11621e-25
1.88425, 2.70095, 1.08077e-25
1.8995, 2.81206, 1.04648e-25
1.91488, 2.92773, 1.01327e-25
1.93038, 3.04817, 9.81117e-26
1.94601, 3.17356, 9.49977e-26
1.96176, 3.30411, 9.19838e-26
1.97764, 3.44003, 8.90651e-26
1.99365, 3.58154, 8.62386e-26
2.00979, 3.72887, 8.35019e-26
2.02606, 3.88226, 8.0852e-26
2.04247, 4.04197, 7.8285e-26
2.059, 4.20824, 7.58014e-26
2.07567, 4.38135, 7.33957e-26
2.09248, 4.56159, 7.10657e-26
2.10942, 4.74923, 6.88104e-26
2.12649, 4.9446, 6.66276e-26
2.14371, 5.14801, 6.45126e-26
2.16106, 5.35978, 6.24658e-26
2.17856, 5.58027, 6.04829e-26
2.19619, 5.80982, 5.85642e-26
2.21397, 6.04882, 5.67056e-26
2.2319, 6.29765, 5.49054e-26
2.24997, 6.55671, 5.31628e-26
2.26818, 6.82644, 5.14761e-26
2.28654, 7.10726, 4.98427e-26
2.30506, 7.39963, 4.82602e-26
2.32372, 7.70403, 4.67287e-26
2.34253, 8.02095, 4.52459e-26
2.36149, 8.35091, 4.38103e-26
2.38061, 8.69444, 4.24198e-26
2.39988, 9.05211, 4.10738e-26
2.41931, 9.42449, 3.97702e-26
2.4389, 9.81219, 3.85078e-26
2.45864, 10.2158, 3.7286e-26
2.47855, 10.6361, 3.61023e-26
2.49861, 11.0736, 3.49569e-26
2.51884, 11.5292, 3.38474e-26
2.53923, 12.0034, 3.27733e-26
2.55979, 12.4972, 3.17331e-26
2.58051, 13.0113, 3.07261e-26
2.6014, 13.5466, 2.9751e-26
2.62246, 14.1039, 2.88069e-26
2.64369, 14.6841, 2.78927e-26
2.6651, 15.2881, 2.70072e-26
2.68667, 15.9171, 2.61503e-26
2.70842, 16.5719, 2.53204e-26
2.73035, 17.2536, 2.45167e-26
2.75245, 17.9634, 2.37388e-26
2.77474, 18.7023, 2.29852e-26
2.7972, 19.4717, 2.22558e-26
2.81984, 20.2727, 2.15496e-26
2.84267, 21.1067, 2.08657e-26
2.86569, 21.975, 2.02033e-26
2.88889, 22.879, 1.95621e-26
2.91227, 23.8202, 1.89415e-26
2.93585, 24.8001, 1.83403e-26
2.95962, 25.8203, 1.77582e-26
2.98358, 26.8825, 1.71946e-26
3.00773, 27.9884, 1.6649e-26
3.03208, 29.1398, 1.61206e-26
3.05663, 30.3385, 1.56089e-26
3.08137, 31.5866, 1.51136e-26
3.10632, 32.886, 1.46339e-26
3.13147, 34.2389, 1.41694e-26
3.15682, 35.6474, 1.37198e-26
3.18238, 37.1138, 1.32843e-26
3.20814, 38.6406, 1.28627e-26
3.23411, 40.2302, 1.24546e-26
3.26029, 41.8852, 1.20593e-26
3.28669, 43.6083, 1.16765e-26
3.3133, 45.4023, 1.13059e-26
3.34012, 47.27, 1.09472e-26
3.36716, 49.2146, 1.05997e-26
3.39442, 51.2392, 1.02633e-26
3.4219, 53.3471, 9.9376e-27
3.4496, 55.5417, 9.62224e-27
3.47753, 57.8266, 9.31683e-27
3.50568, 60.2055, 9.02117e-27
3.53406, 62.6823, 8.73488e-27
3.56267, 65.2609, 8.45767e-27
3.59151, 67.9456, 8.18927e-27
3.62059, 70.7408, 7.92933e-27
3.6499, 73.6509, 7.67768e-27
3.67945, 76.6808, 7.43401e-27
3.70924, 79.8353, 7.19805e-27
3.73927, 83.1196, 6.9696e-27
3.76954, 86.539, 6.74842e-27
3.80006, 90.0991, 6.53423e-27
3.83082, 93.8056, 6.32688e-27
3.86183, 97.6647, 6.1261e-27
3.8931, 101.682, 5.93164e-27
3.92461, 105.865, 5.74343e-27
3.95639, 110.221, 5.56111e-27
3.98842, 114.755, 5.38461e-27
4.0207, 119.476, 5.21377e-27
4.05325, 124.391, 5.0483e-27
4.08607, 129.508, 4.88805e-27
4.11915, 134.836, 4.73292e-27
4.1525, 140.383, 4.5827e-27
4.18611, 146.158, 4.43729e-27
4.22, 152.171, 4.29646e-27
4.25417, 158.431, 4.16007e-27
4.28861, 164.948, 4.02805e-27
4.32333, 171.734, 3.90021e-27
4.35833, 178.799, 3.77643e-27
4.39361, 186.154, 3.65658e-27
4.42918, 193.813, 3.54053e-27
4.46504, 201.786, 3.42816e-27
4.50118, 210.087, 3.31938e-27
4.53762, 218.73, 3.21403e-27
4.57436, 227.728, 3.11201e-27
4.61139, 237.096, 3.01325e-27
4.64872, 246.85, 2.91763e-27
4.68636, 257.005, 2.82502e-27
4.7243, 267.578, 2.73536e-27
4.76254, 278.586, 2.64856e-27
4.8011, 290.046, 2.56449e-27
4.83997, 301.978, 2.4831e-27
4.87915, 314.401, 2.4043e-27
4.91865, 327.335, 2.32799e-27
4.95847, 340.802, 2.25411e-27
4.99861, 354.822, 2.18257e-27
5.03908, 369.419, 2.1133e-27
5.07987, 384.616, 2.04623e-27
5.121, 400.439, 1.98128e-27
5.16246, 416.912, 1.9184e-27
5.20425, 434.063, 1.85752e-27
5.24638, 451.92, 1.79857e-27
5.28886, 470.512, 1.74148e-27
5.33167, 489.868, 1.68622e-27
5.37484, 510.02, 1.63269e-27
5.41835, 531.002, 1.58088e-27
5.46221, 552.847, 1.53071e-27
5.50643, 575.59, 1.48213e-27
5.55101, 599.269, 1.43509e-27
5.59595, 623.922, 1.38955e-27
5.64125, 649.59, 1.34545e-27
5.68692, 676.313, 1.30275e-27
5.73296, 704.136, 1.2614e-27
5.77938, 733.103, 1.22136e-27
5.82616, 763.262, 1.1826e-27
5.87333, 794.662, 1.14507e-27
5.92088, 827.353, 1.10873e-27
5.96881, 861.389, 1.07354e-27
6.01713, 896.826, 1.03947e-27
6.06585, 933.72, 1.00647e-27
6.11495, 972.133, 9.74536e-28
6.16446, 1012.12, 9.43604e-28
6.21436, 1053.76, 9.13659e-28
6.26467, 1097.11, 8.84662e-28
6.31539, 1142.25, 8.56583e-28
6.36652, 1189.24, 8.29396e-28
6.41806, 1238.16, 8.03074e-28
6.47002, 1289.1, 7.77585e-28
6.5224, 1342.13, 7.52906e-28
6.5752, 1397.34, 7.29012e-28
6.62843, 1454.83, 7.05876e-28
6.68209, 1514.68, 6.83474e-28
6.73619, 1576.99, 6.6178e-28
6.79072, 1641.87, 6.40779e-28
6.8457, 1709.41, 6.2044e-28
6.90112, 1779.73, 6.00749e-28
6.95699, 1852.95, 5.81683e-28
7.01331, 1929.18, 5.63222e-28
7.07009, 2008.54, 5.45346e-28
7.12732, 2091.17, 5.2804e-28
7.18502, 2177.2, 5.11281e-28
7.24319, 2266.77, 4.95054e-28
7.30183, 2360.02, 4.79342e-28
7.36094, 2457.11, 4.64129e-28
7.42053, 2558.19, 4.494e-28
7.48061, 2663.43, 4.35135e-28
7.54117, 2773, 4.21325e-28
7.60222, 2887.08, 4.07954e-28
7.66377, 3005.85, 3.95005e-28
7.72581, 3129.51, 3.82469e-28
7.78835, 3258.26, 3.70332e-28
7.85141, 3392.3, 3.58577e-28
7.91497, 3531.85, 3.47197e-28
7.97905, 3677.15, 3.36177e-28
8.04364, 3828.42, 3.25509e-28
8.10876, 3985.92, 3.15178e-28
8.17441, 4149.9, 3.05174e-28
8.24058, 4320.62, 2.9549e-28
8.3073, 4498.37, 2.86111e-28
8.37455, 4683.42, 2.77031e-28
8.44235, 4876.1, 2.68238e-28
8.51069, 5076.69, 2.59726e-28
8.57959, 5285.54, 2.51482e-28
8.64905, 5502.98, 2.43501e-28
8.71907, 5729.37, 2.35773e-28
8.78966, 5965.07, 2.28289e-28
8.86082, 6210.47, 2.21044e-28
8.93255, 6465.96, 2.14029e-28
9.00487, 6731.96, 2.07236e-28
9.07777, 7008.91, 2.00659e-28
9.15126, 7297.25, 1.9429e-28
9.22534, 7597.45, 1.88124e-28
9.30003, 7910, 1.82153e-28
9.37532, 8235.41, 1.76372e-28
9.45122, 8574.21, 1.70775e-28
9.52773, 8926.94, 1.65355e-28
9.60486, 9294.19, 1.60107e-28
9.68262, 9676.54, 1.55026e-28
9.76101, 10074.6, 1.50105e-28
9.84003, 10489.1, 1.45341e-28
9.91969, 10920.6, 1.40729e-28
10, 11369.9, 1.36262e-28
