f, omegaSens, omegaSW
1.26926, 0.374696, 4.90058e-27
1.27954, 0.390109, 4.75297e-27
1.2899, 0.406155, 4.60973e-27
1.30034, 0.422861, 4.47075e-27
1.31087, 0.440255, 4.33577e-27
1.32148, 0.458364, 4.20483e-27
1.33218, 0.477218, 4.0777e-27
1.34296, 0.496847, 3.95439e-27
1.35384, 0.517284, 3.83458e-27
1.3648, 0.538562, 3.71839e-27
1.37584, 0.560715, 3.60573e-27
1.38698, 0.583779, 3.4963e-27
1.39821, 0.607792, 3.39012e-27
1.40953, 0.632793, 3.2871e-27
1.42094, 0.658822, 3.18715e-27
1.43245, 0.685922, 3.09012e-27
1.44404, 0.714137, 2.99608e-27
1.45573, 0.743512, 2.90479e-27
1.46752, 0.774096, 2.81619e-27
1.4794, 0.805938, 2.73027e-27
1.49137, 0.839089, 2.64697e-27
1.50345, 0.873605, 2.56607e-27
1.51562, 0.90954, 2.48764e-27
1.52789, 0.946954, 2.41156e-27
1.54026, 0.985906, 2.33775e-27
1.55273, 1.02646, 2.26617e-27
1.5653, 1.06868, 2.19674e-27
1.57797, 1.11264, 2.12941e-27
1.59075, 1.15841, 2.06407e-27
1.60362, 1.20606, 2.00077e-27
1.61661, 1.25568, 1.9393e-27
1.62969, 1.30733, 1.87975e-27
1.64289, 1.36111, 1.82194e-27
1.65619, 1.41709, 1.76592e-27
1.6696, 1.47539, 1.71157e-27
1.68311, 1.53608, 1.65891e-27
1.69674, 1.59927, 1.6078e-27
1.71047, 1.66505, 1.55828e-27
1.72432, 1.73354, 1.51023e-27
1.73828, 1.80486, 1.46365e-27
1.75235, 1.8791, 1.4185e-27
1.76654, 1.9564, 1.3747e-27
1.78084, 2.03687, 1.33224e-27
1.79526, 2.12066, 1.29107e-27
1.80979, 2.2079, 1.25117e-27
1.82444, 2.29872, 1.21249e-27
1.83921, 2.39328, 1.17498e-27
1.8541, 2.49173, 1.13861e-27
1.86911, 2.59423, 1.10336e-27
1.88425, 2.70095, 1.06916e-27
1.8995, 2.81206, 1.03604e-27
1.91488, 2.92773, 1.00392e-27
1.93038, 3.04817, 9.72798e-28
1.94601, 3.17356, 9.42616e-28
1.96176, 3.30411, 9.13372e-28
1.97764, 3.44003, 8.85021e-28
1.99365, 3.58154, 8.57538e-28
2.00979, 3.72887, 8.30898e-28
2.02606, 3.88226, 8.05078e-28
2.04247, 4.04197, 7.80039e-28
2.059, 4.20824, 7.5579e-28
2.07567, 4.38135, 7.32278e-28
2.09248, 4.56159, 7.09484e-28
2.10942, 4.74923, 6.874e-28
2.12649, 4.9446, 6.66006e-28
2.14371, 5.14801, 6.45257e-28
2.16106, 5.35978, 6.25159e-28
2.17856, 5.58027, 6.05671e-28
2.19619, 5.80982, 5.86798e-28
2.21397, 6.04882, 5.68499e-28
2.2319, 6.29765, 5.50761e-28
2.24997, 6.55671, 5.33576e-28
2.26818, 6.82644, 5.16928e-28
2.28654, 7.10726, 5.00794e-28
2.30506, 7.39963, 4.85149e-28
2.32372, 7.70403, 4.69997e-28
2.34253, 8.02095, 4.55315e-28
2.36149, 8.35091, 4.4109e-28
2.38061, 8.69444, 4.27302e-28
2.39988, 9.05211, 4.13944e-28
2.41931, 9.42449, 4.00998e-28
2.4389, 9.81219, 3.88453e-28
2.45864, 10.2158, 3.76302e-28
2.47855, 10.6361, 3.64523e-28
2.49861, 11.0736, 3.53116e-28
2.51884, 11.5292, 3.4206e-28
2.53923, 12.0034, 3.31349e-28
2.55979, 12.4972, 3.20969e-28
2.58051, 13.0113, 3.10915e-28
2.6014, 13.5466, 3.01173e-28
2.62246, 14.1039, 2.91734e-28
2.64369, 14.6841, 2.8259e-28
2.6651, 15.2881, 2.73726e-28
2.68667, 15.9171, 2.65145e-28
2.70842, 16.5719, 2.56829e-28
2.73035, 17.2536, 2.4877e-28
2.75245, 17.9634, 2.40966e-28
2.77474, 18.7023, 2.33401e-28
2.7972, 19.4717, 2.26076e-28
2.81984, 20.2727, 2.1898e-28
2.84267, 21.1067, 2.12104e-28
2.86569, 21.975, 2.05441e-28
2.88889, 22.879, 1.98988e-28
2.91227, 23.8202, 1.92739e-28
2.93585, 24.8001, 1.86682e-28
2.95962, 25.8203, 1.80815e-28
2.98358, 26.8825, 1.75132e-28
3.00773, 27.9884, 1.69627e-28
3.03208, 29.1398, 1.64294e-28
3.05663, 30.3385, 1.59127e-28
3.08137, 31.5866, 1.54124e-28
3.10632, 32.886, 1.49275e-28
3.13147, 34.2389, 1.44578e-28
3.15682, 35.6474, 1.4003e-28
3.18238, 37.1138, 1.35623e-28
3.20814, 38.6406, 1.31355e-28
3.23411, 40.2302, 1.27221e-28
3.26029, 41.8852, 1.23216e-28
3.28669, 43.6083, 1.19336e-28
3.3133, 45.4023, 1.15578e-28
3.34012, 47.27, 1.11939e-28
3.36716, 49.2146, 1.08413e-28
3.39442, 51.2392, 1.04998e-28
3.4219, 53.3471, 1.0169e-28
3.4496, 55.5417, 9.84864e-29
3.47753, 57.8266, 9.53826e-29
3.50568, 60.2055, 9.23769e-29
3.53406, 62.6823, 8.94654e-29
3.56267, 65.2609, 8.66453e-29
3.59151, 67.9456, 8.3914e-29
3.62059, 70.7408, 8.12679e-29
3.6499, 73.6509, 7.87055e-29
3.67945, 76.6808, 7.62233e-29
3.70924, 79.8353, 7.38191e-29
3.73927, 83.1196, 7.14907e-29
3.76954, 86.539, 6.92356e-29
3.80006, 90.0991, 6.70512e-29
3.83082, 93.8056, 6.49359e-29
3.86183, 97.6647, 6.28871e-29
3.8931, 101.682, 6.09022e-29
3.92461, 105.865, 5.89806e-29
3.95639, 110.221, 5.71186e-29
3.98842, 114.755, 5.53156e-29
4.0207, 119.476, 5.35698e-29
4.05325, 124.391, 5.18786e-29
4.08607, 129.508, 5.02403e-29
4.11915, 134.836, 4.86539e-29
4.1525, 140.383, 4.71173e-29
4.18611, 146.158, 4.56296e-29
4.22, 152.171, 4.41884e-29
4.25417, 158.431, 4.27924e-29
4.28861, 164.948, 4.14407e-29
4.32333, 171.734, 4.01315e-29
4.35833, 178.799, 3.88636e-29
4.39361, 186.154, 3.76358e-29
4.42918, 193.813, 3.64466e-29
4.46504, 201.786, 3.52948e-29
4.50118, 210.087, 3.41796e-29
4.53762, 218.73, 3.30994e-29
4.57436, 227.728, 3.20531e-29
4.61139, 237.096, 3.104e-29
4.64872, 246.85, 3.00588e-29
4.68636, 257.005, 2.91084e-29
4.7243, 267.578, 2.81882e-29
4.76254, 278.586, 2.72971e-29
4.8011, 290.046, 2.64339e-29
4.83997, 301.978, 2.5598e-29
4.87915, 314.401, 2.47886e-29
4.91865, 327.335, 2.40047e-29
4.95847, 340.802, 2.32455e-29
4.99861, 354.822, 2.25103e-29
5.03908, 369.419, 2.17983e-29
5.07987, 384.616, 2.11088e-29
5.121, 400.439, 2.0441e-29
5.16246, 416.912, 1.97943e-29
5.20425, 434.063, 1.91682e-29
5.24638, 451.92, 1.85618e-29
5.28886, 470.512, 1.79744e-29
5.33167, 489.868, 1.74057e-29
5.37484, 510.02, 1.68549e-29
5.41835, 531.002, 1.63216e-29
5.46221, 552.847, 1.58051e-29
5.50643, 575.59, 1.53049e-29
5.55101, 599.269, 1.48205e-29
5.59595, 623.922, 1.43514e-29
5.64125, 649.59, 1.38972e-29
5.68692, 676.313, 1.34573e-29
5.73296, 704.136, 1.30314e-29
5.77938, 733.103, 1.26188e-29
5.82616, 763.262, 1.22194e-29
5.87333, 794.662, 1.18325e-29
5.92088, 827.353, 1.14579e-29
5.96881, 861.389, 1.10951e-29
6.01713, 896.826, 1.07439e-29
6.06585, 933.72, 1.04036e-29
6.11495, 972.133, 1.00742e-29
6.16446, 1012.12, 9.7552e-30
6.21436, 1053.76, 9.44632e-30
6.26467, 1097.11, 9.14718e-30
6.31539, 1142.25, 8.85748e-30
6.36652, 1189.24, 8.57694e-30
6.41806, 1238.16, 8.30531e-30
6.47002, 1289.1, 8.04226e-30
6.5224, 1342.13, 7.78753e-30
6.5752, 1397.34, 7.54088e-30
6.62843, 1454.83, 7.30202e-30
6.68209, 1514.68, 7.07073e-30
6.73619, 1576.99, 6.84673e-30
6.79072, 1641.87, 6.62985e-30
6.8457, 1709.41, 6.41981e-30
6.90112, 1779.73, 6.21643e-30
6.95699, 1852.95, 6.01948e-30
7.01331, 1929.18, 5.82878e-30
7.07009, 2008.54, 5.6441e-30
7.12732, 2091.17, 5.4653e-30
7.18502, 2177.2, 5.29213e-30
7.24319, 2266.77, 5.12444e-30
7.30183, 2360.02, 4.96206e-30
7.36094, 2457.11, 4.80484e-30
7.42053, 2558.19, 4.65259e-30
7.48061, 2663.43, 4.50514e-30
7.54117, 2773, 4.36238e-30
7.60222, 2887.08, 4.22413e-30
7.66377, 3005.85, 4.09026e-30
7.72581, 3129.51, 3.96064e-30
7.78835, 3258.26, 3.83512e-30
7.85141, 3392.3, 3.71356e-30
7.91497, 3531.85, 3.59587e-30
7.97905, 3677.15, 3.48189e-30
8.04364, 3828.42, 3.37154e-30
8.10876, 3985.92, 3.26468e-30
8.17441, 4149.9, 3.16119e-30
8.24058, 4320.62, 3.061e-30
8.3073, 4498.37, 2.96396e-30
8.37455, 4683.42, 2.87001e-30
8.44235, 4876.1, 2.77903e-30
8.51069, 5076.69, 2.69095e-30
8.57959, 5285.54, 2.60564e-30
8.64905, 5502.98, 2.52304e-30
8.71907, 5729.37, 2.44305e-30
8.78966, 5965.07, 2.3656e-30
8.86082, 6210.47, 2.2906e-30
8.93255, 6465.96, 2.21799e-30
9.00487, 6731.96, 2.14766e-30
9.07777, 7008.91, 2.07957e-30
9.15126, 7297.25, 2.01364e-30
9.22534, 7597.45, 1.9498e-30
9.30003, 7910, 1.88798e-30
9.37532, 8235.41, 1.82812e-30
9.45122, 8574.21, 1.77015e-30
9.52773, 8926.94, 1.71403e-30
9.60486, 9294.19, 1.65968e-30
9.68262, 9676.54, 1.60705e-30
9.76101, 10074.6, 1.5561e-30
9.84003, 10489.1, 1.50675e-30
9.91969, 10920.6, 1.45898e-30
10, 11369.9, 1.41271e-30
