f, omegaSens, omegaSW
1.26926, 0.374696, 2.05471e-36
1.27954, 0.390109, 1.99327e-36
1.2899, 0.406155, 1.93364e-36
1.30034, 0.422861, 1.87576e-36
1.31087, 0.440255, 1.81952e-36
1.32148, 0.458364, 1.76495e-36
1.33218, 0.477218, 1.71195e-36
1.34296, 0.496847, 1.66053e-36
1.35384, 0.517284, 1.61055e-36
1.3648, 0.538562, 1.56207e-36
1.37584, 0.560715, 1.51504e-36
1.38698, 0.583779, 1.46935e-36
1.39821, 0.607792, 1.425e-36
1.40953, 0.632793, 1.38196e-36
1.42094, 0.658822, 1.3402e-36
1.43245, 0.685922, 1.29963e-36
1.44404, 0.714137, 1.26031e-36
1.45573, 0.743512, 1.22213e-36
1.46752, 0.774096, 1.18506e-36
1.4794, 0.805938, 1.14911e-36
1.49137, 0.839089, 1.11424e-36
1.50345, 0.873605, 1.08037e-36
1.51562, 0.90954, 1.04752e-36
1.52789, 0.946954, 1.01565e-36
1.54026, 0.985906, 9.84725e-37
1.55273, 1.02646, 9.54722e-37
1.5653, 1.06868, 9.25617e-37
1.57797, 1.11264, 8.97385e-37
1.59075, 1.15841, 8.69981e-37
1.60362, 1.20606, 8.43425e-37
1.61661, 1.25568, 8.17632e-37
1.62969, 1.30733, 7.92642e-37
1.64289, 1.36111, 7.68376e-37
1.65619, 1.41709, 7.44851e-37
1.6696, 1.47539, 7.22029e-37
1.68311, 1.53608, 6.99908e-37
1.69674, 1.59927, 6.78436e-37
1.71047, 1.66505, 6.57627e-37
1.72432, 1.73354, 6.37432e-37
1.73828, 1.80486, 6.17851e-37
1.75235, 1.8791, 5.98864e-37
1.76654, 1.9564, 5.80444e-37
1.78084, 2.03687, 5.62588e-37
1.79526, 2.12066, 5.45267e-37
1.80979, 2.2079, 5.2848e-37
1.82444, 2.29872, 5.12198e-37
1.83921, 2.39328, 4.96409e-37
1.8541, 2.49173, 4.811e-37
1.86911, 2.59423, 4.66256e-37
1.88425, 2.70095, 4.51856e-37
1.8995, 2.81206, 4.37905e-37
1.91488, 2.92773, 4.24374e-37
1.93038, 3.04817, 4.11259e-37
1.94601, 3.17356, 3.9854e-37
1.96176, 3.30411, 3.86215e-37
1.97764, 3.44003, 3.74264e-37
1.99365, 3.58154, 3.62677e-37
2.00979, 3.72887, 3.51444e-37
2.02606, 3.88226, 3.40556e-37
2.04247, 4.04197, 3.29995e-37
2.059, 4.20824, 3.19766e-37
2.07567, 4.38135, 3.09846e-37
2.09248, 4.56159, 3.00228e-37
2.10942, 4.74923, 2.90908e-37
2.12649, 4.9446, 2.81879e-37
2.14371, 5.14801, 2.7312e-37
2.16106, 5.35978, 2.64636e-37
2.17856, 5.58027, 2.56407e-37
2.19619, 5.80982, 2.48437e-37
2.21397, 6.04882, 2.40709e-37
2.2319, 6.29765, 2.33217e-37
2.24997, 6.55671, 2.25958e-37
2.26818, 6.82644, 2.18924e-37
2.28654, 7.10726, 2.12107e-37
2.30506, 7.39963, 2.05496e-37
2.32372, 7.70403, 1.99093e-37
2.34253, 8.02095, 1.92887e-37
2.36149, 8.35091, 1.86874e-37
2.38061, 8.69444, 1.81045e-37
2.39988, 9.05211, 1.75397e-37
2.41931, 9.42449, 1.69923e-37
2.4389, 9.81219, 1.64618e-37
2.45864, 10.2158, 1.59479e-37
2.47855, 10.6361, 1.54497e-37
2.49861, 11.0736, 1.49672e-37
2.51884, 11.5292, 1.44994e-37
2.53923, 12.0034, 1.40463e-37
2.55979, 12.4972, 1.36071e-37
2.58051, 13.0113, 1.31816e-37
2.6014, 13.5466, 1.27694e-37
2.62246, 14.1039, 1.23699e-37
2.64369, 14.6841, 1.19828e-37
2.6651, 15.2881, 1.16076e-37
2.68667, 15.9171, 1.12443e-37
2.70842, 16.5719, 1.08922e-37
2.73035, 17.2536, 1.0551e-37
2.75245, 17.9634, 1.02205e-37
2.77474, 18.7023, 9.9002e-38
2.7972, 19.4717, 9.58998e-38
2.81984, 20.2727, 9.28944e-38
2.84267, 21.1067, 8.99817e-38
2.86569, 21.975, 8.71592e-38
2.88889, 22.879, 8.44255e-38
2.91227, 23.8202, 8.17778e-38
2.93585, 24.8001, 7.92116e-38
2.95962, 25.8203, 7.67256e-38
2.98358, 26.8825, 7.43173e-38
3.00773, 27.9884, 7.19847e-38
3.03208, 29.1398, 6.97244e-38
3.05663, 30.3385, 6.75345e-38
3.08137, 31.5866, 6.54137e-38
3.10632, 32.886, 6.33584e-38
3.13147, 34.2389, 6.13675e-38
3.15682, 35.6474, 5.94392e-38
3.18238, 37.1138, 5.75708e-38
3.20814, 38.6406, 5.57613e-38
3.23411, 40.2302, 5.40083e-38
3.26029, 41.8852, 5.23102e-38
3.28669, 43.6083, 5.06648e-38
3.3133, 45.4023, 4.90711e-38
3.34012, 47.27, 4.75276e-38
3.36716, 49.2146, 4.60323e-38
3.39442, 51.2392, 4.45837e-38
3.4219, 53.3471, 4.31806e-38
3.4496, 55.5417, 4.18216e-38
3.47753, 57.8266, 4.0505e-38
3.50568, 60.2055, 3.92298e-38
3.53406, 62.6823, 3.79946e-38
3.56267, 65.2609, 3.67981e-38
3.59151, 67.9456, 3.56392e-38
3.62059, 70.7408, 3.45164e-38
3.6499, 73.6509, 3.34291e-38
3.67945, 76.6808, 3.23758e-38
3.70924, 79.8353, 3.13555e-38
3.73927, 83.1196, 3.03673e-38
3.76954, 86.539, 2.94103e-38
3.80006, 90.0991, 2.84831e-38
3.83082, 93.8056, 2.75853e-38
3.86183, 97.6647, 2.67157e-38
3.8931, 101.682, 2.58731e-38
3.92461, 105.865, 2.50574e-38
3.95639, 110.221, 2.4267e-38
3.98842, 114.755, 2.35016e-38
4.0207, 119.476, 2.27604e-38
4.05325, 124.391, 2.20424e-38
4.08607, 129.508, 2.13468e-38
4.11915, 134.836, 2.06732e-38
4.1525, 140.383, 2.00208e-38
4.18611, 146.158, 1.93891e-38
4.22, 152.171, 1.87771e-38
4.25417, 158.431, 1.81843e-38
4.28861, 164.948, 1.76103e-38
4.32333, 171.734, 1.70543e-38
4.35833, 178.799, 1.65158e-38
4.39361, 186.154, 1.59944e-38
4.42918, 193.813, 1.54893e-38
4.46504, 201.786, 1.50001e-38
4.50118, 210.087, 1.45264e-38
4.53762, 218.73, 1.40676e-38
4.57436, 227.728, 1.36232e-38
4.61139, 237.096, 1.31929e-38
4.64872, 246.85, 1.27761e-38
4.68636, 257.005, 1.23724e-38
4.7243, 267.578, 1.19814e-38
4.76254, 278.586, 1.16029e-38
4.8011, 290.046, 1.12361e-38
4.83997, 301.978, 1.0881e-38
4.87915, 314.401, 1.05371e-38
4.91865, 327.335, 1.02041e-38
4.95847, 340.802, 9.88152e-39
4.99861, 354.822, 9.56915e-39
5.03908, 369.419, 9.26661e-39
5.07987, 384.616, 8.97366e-39
5.121, 400.439, 8.6899e-39
5.16246, 416.912, 8.4151e-39
5.20425, 434.063, 8.14902e-39
5.24638, 451.92, 7.89133e-39
5.28886, 470.512, 7.64172e-39
5.33167, 489.868, 7.40007e-39
5.37484, 510.02, 7.16597e-39
5.41835, 531.002, 6.93932e-39
5.46221, 552.847, 6.71983e-39
5.50643, 575.59, 6.50726e-39
5.55101, 599.269, 6.30138e-39
5.59595, 623.922, 6.10202e-39
5.64125, 649.59, 5.90897e-39
5.68692, 676.313, 5.722e-39
5.73296, 704.136, 5.54094e-39
5.77938, 733.103, 5.36557e-39
5.82616, 763.262, 5.19581e-39
5.87333, 794.662, 5.03136e-39
5.92088, 827.353, 4.87212e-39
5.96881, 861.389, 4.71793e-39
6.01713, 896.826, 4.56861e-39
6.06585, 933.72, 4.42398e-39
6.11495, 972.133, 4.28396e-39
6.16446, 1012.12, 4.14834e-39
6.21436, 1053.76, 4.01703e-39
6.26467, 1097.11, 3.88986e-39
6.31539, 1142.25, 3.7667e-39
6.36652, 1189.24, 3.64744e-39
6.41806, 1238.16, 3.53196e-39
6.47002, 1289.1, 3.42012e-39
6.5224, 1342.13, 3.31182e-39
6.5752, 1397.34, 3.20696e-39
6.62843, 1454.83, 3.10541e-39
6.68209, 1514.68, 3.00707e-39
6.73619, 1576.99, 2.91183e-39
6.79072, 1641.87, 2.81962e-39
6.8457, 1709.41, 2.73031e-39
6.90112, 1779.73, 2.64384e-39
6.95699, 1852.95, 2.5601e-39
7.01331, 1929.18, 2.47901e-39
7.07009, 2008.54, 2.40049e-39
7.12732, 2091.17, 2.32446e-39
7.18502, 2177.2, 2.25083e-39
7.24319, 2266.77, 2.17952e-39
7.30183, 2360.02, 2.11048e-39
7.36094, 2457.11, 2.04362e-39
7.42053, 2558.19, 1.97888e-39
7.48061, 2663.43, 1.91618e-39
7.54117, 2773, 1.85547e-39
7.60222, 2887.08, 1.79668e-39
7.66377, 3005.85, 1.73975e-39
7.72581, 3129.51, 1.68463e-39
7.78835, 3258.26, 1.63125e-39
7.85141, 3392.3, 1.57956e-39
7.91497, 3531.85, 1.52951e-39
7.97905, 3677.15, 1.48104e-39
8.04364, 3828.42, 1.43411e-39
8.10876, 3985.92, 1.38866e-39
8.17441, 4149.9, 1.34465e-39
8.24058, 4320.62, 1.30204e-39
8.3073, 4498.37, 1.26077e-39
8.37455, 4683.42, 1.22082e-39
8.44235, 4876.1, 1.18212e-39
8.51069, 5076.69, 1.14466e-39
8.57959, 5285.54, 1.10838e-39
8.64905, 5502.98, 1.07325e-39
8.71907, 5729.37, 1.03923e-39
8.78966, 5965.07, 1.00629e-39
8.86082, 6210.47, 9.74388e-40
8.93255, 6465.96, 9.43503e-40
9.00487, 6731.96, 9.13593e-40
9.07777, 7008.91, 8.84633e-40
9.15126, 7297.25, 8.5659e-40
9.22534, 7597.45, 8.29437e-40
9.30003, 7910, 8.03141e-40
9.37532, 8235.41, 7.7768e-40
9.45122, 8574.21, 7.53025e-40
9.52773, 8926.94, 7.29153e-40
9.60486, 9294.19, 7.06037e-40
9.68262, 9676.54, 6.83652e-40
9.76101, 10074.6, 6.61976e-40
9.84003, 10489.1, 6.40989e-40
9.91969, 10920.6, 6.20666e-40
10, 11369.9, 6.00986e-40
