f, omegaSens, omegaSW
1.26926, 0.374696, 5.3815e-25
1.27954, 0.390109, 5.21069e-25
1.2899, 0.406155, 5.04535e-25
1.30034, 0.422861, 4.88532e-25
1.31087, 0.440255, 4.73028e-25
1.32148, 0.458364, 4.58023e-25
1.33218, 0.477218, 4.43489e-25
1.34296, 0.496847, 4.29424e-25
1.35384, 0.517284, 4.1579e-25
1.3648, 0.538562, 4.02598e-25
1.37584, 0.560715, 3.89835e-25
1.38698, 0.583779, 3.77464e-25
1.39821, 0.607792, 3.65486e-25
1.40953, 0.632793, 3.53889e-25
1.42094, 0.658822, 3.42662e-25
1.43245, 0.685922, 3.31784e-25
1.44404, 0.714137, 3.21263e-25
1.45573, 0.743512, 3.1107e-25
1.46752, 0.774096, 3.01196e-25
1.4794, 0.805938, 2.91639e-25
1.49137, 0.839089, 2.82391e-25
1.50345, 0.873605, 2.73426e-25
1.51562, 0.90954, 2.64751e-25
1.52789, 0.946954, 2.56351e-25
1.54026, 0.985906, 2.48216e-25
1.55273, 1.02646, 2.4034e-25
1.5653, 1.06868, 2.32714e-25
1.57797, 1.11264, 2.25331e-25
1.59075, 1.15841, 2.18179e-25
1.60362, 1.20606, 2.1126e-25
1.61661, 1.25568, 2.04553e-25
1.62969, 1.30733, 1.98066e-25
1.64289, 1.36111, 1.91778e-25
1.65619, 1.41709, 1.85693e-25
1.6696, 1.47539, 1.79799e-25
1.68311, 1.53608, 1.74097e-25
1.69674, 1.59927, 1.68571e-25
1.71047, 1.66505, 1.63224e-25
1.72432, 1.73354, 1.58044e-25
1.73828, 1.80486, 1.53029e-25
1.75235, 1.8791, 1.48174e-25
1.76654, 1.9564, 1.43471e-25
1.78084, 2.03687, 1.38919e-25
1.79526, 2.12066, 1.3451e-25
1.80979, 2.2079, 1.30242e-25
1.82444, 2.29872, 1.2611e-25
1.83921, 2.39328, 1.22108e-25
1.8541, 2.49173, 1.18233e-25
1.86911, 2.59423, 1.14482e-25
1.88425, 2.70095, 1.10847e-25
1.8995, 2.81206, 1.0733e-25
1.91488, 2.92773, 1.03924e-25
1.93038, 3.04817, 1.00627e-25
1.94601, 3.17356, 9.74329e-26
1.96176, 3.30411, 9.43419e-26
1.97764, 3.44003, 9.13485e-26
1.99365, 3.58154, 8.84498e-26
2.00979, 3.72887, 8.5643e-26
2.02606, 3.88226, 8.29253e-26
2.04247, 4.04197, 8.02926e-26
2.059, 4.20824, 7.77454e-26
2.07567, 4.38135, 7.52782e-26
2.09248, 4.56159, 7.28885e-26
2.10942, 4.74923, 7.05755e-26
2.12649, 4.9446, 6.83368e-26
2.14371, 5.14801, 6.61676e-26
2.16106, 5.35978, 6.40684e-26
2.17856, 5.58027, 6.20347e-26
2.19619, 5.80982, 6.00669e-26
2.21397, 6.04882, 5.81607e-26
2.2319, 6.29765, 5.63144e-26
2.24997, 6.55671, 5.45272e-26
2.26818, 6.82644, 5.27972e-26
2.28654, 7.10726, 5.1122e-26
2.30506, 7.39963, 4.94989e-26
2.32372, 7.70403, 4.79282e-26
2.34253, 8.02095, 4.64074e-26
2.36149, 8.35091, 4.4935e-26
2.38061, 8.69444, 4.35088e-26
2.39988, 9.05211, 4.21283e-26
2.41931, 9.42449, 4.07913e-26
2.4389, 9.81219, 3.94965e-26
2.45864, 10.2158, 3.82434e-26
2.47855, 10.6361, 3.70294e-26
2.49861, 11.0736, 3.58546e-26
2.51884, 11.5292, 3.47166e-26
2.53923, 12.0034, 3.3615e-26
2.55979, 12.4972, 3.25481e-26
2.58051, 13.0113, 3.15153e-26
2.6014, 13.5466, 3.05152e-26
2.62246, 14.1039, 2.95468e-26
2.64369, 14.6841, 2.86092e-26
2.6651, 15.2881, 2.77009e-26
2.68667, 15.9171, 2.68221e-26
2.70842, 16.5719, 2.59709e-26
2.73035, 17.2536, 2.51466e-26
2.75245, 17.9634, 2.43487e-26
2.77474, 18.7023, 2.35757e-26
2.7972, 19.4717, 2.28276e-26
2.81984, 20.2727, 2.21034e-26
2.84267, 21.1067, 2.14019e-26
2.86569, 21.975, 2.07225e-26
2.88889, 22.879, 2.00648e-26
2.91227, 23.8202, 1.94282e-26
2.93585, 24.8001, 1.88116e-26
2.95962, 25.8203, 1.82145e-26
2.98358, 26.8825, 1.76365e-26
3.00773, 27.9884, 1.70769e-26
3.03208, 29.1398, 1.65349e-26
3.05663, 30.3385, 1.60101e-26
3.08137, 31.5866, 1.55021e-26
3.10632, 32.886, 1.50101e-26
3.13147, 34.2389, 1.45337e-26
3.15682, 35.6474, 1.40724e-26
3.18238, 37.1138, 1.36258e-26
3.20814, 38.6406, 1.31934e-26
3.23411, 40.2302, 1.27747e-26
3.26029, 41.8852, 1.23694e-26
3.28669, 43.6083, 1.19767e-26
3.3133, 45.4023, 1.15966e-26
3.34012, 47.27, 1.12286e-26
3.36716, 49.2146, 1.08723e-26
3.39442, 51.2392, 1.05272e-26
3.4219, 53.3471, 1.01931e-26
3.4496, 55.5417, 9.86966e-27
3.47753, 57.8266, 9.5564e-27
3.50568, 60.2055, 9.25315e-27
3.53406, 62.6823, 8.9595e-27
3.56267, 65.2609, 8.67516e-27
3.59151, 67.9456, 8.39986e-27
3.62059, 70.7408, 8.13324e-27
3.6499, 73.6509, 7.87513e-27
3.67945, 76.6808, 7.62519e-27
3.70924, 79.8353, 7.38318e-27
3.73927, 83.1196, 7.14885e-27
3.76954, 86.539, 6.92199e-27
3.80006, 90.0991, 6.70229e-27
3.83082, 93.8056, 6.48961e-27
3.86183, 97.6647, 6.28367e-27
3.8931, 101.682, 6.08421e-27
3.92461, 105.865, 5.89116e-27
3.95639, 110.221, 5.70415e-27
3.98842, 114.755, 5.52312e-27
4.0207, 119.476, 5.34788e-27
4.05325, 124.391, 5.17816e-27
4.08607, 129.508, 5.01379e-27
4.11915, 134.836, 4.85467e-27
4.1525, 140.383, 4.70058e-27
4.18611, 146.158, 4.55143e-27
4.22, 152.171, 4.40698e-27
4.25417, 158.431, 4.2671e-27
4.28861, 164.948, 4.13167e-27
4.32333, 171.734, 4.00054e-27
4.35833, 178.799, 3.87358e-27
4.39361, 186.154, 3.75066e-27
4.42918, 193.813, 3.63162e-27
4.46504, 201.786, 3.51636e-27
4.50118, 210.087, 3.40478e-27
4.53762, 218.73, 3.29672e-27
4.57436, 227.728, 3.19208e-27
4.61139, 237.096, 3.09078e-27
4.64872, 246.85, 2.9927e-27
4.68636, 257.005, 2.8977e-27
4.7243, 267.578, 2.80574e-27
4.76254, 278.586, 2.71671e-27
4.8011, 290.046, 2.63048e-27
4.83997, 301.978, 2.54699e-27
4.87915, 314.401, 2.46616e-27
4.91865, 327.335, 2.38789e-27
4.95847, 340.802, 2.31211e-27
4.99861, 354.822, 2.23873e-27
5.03908, 369.419, 2.16768e-27
5.07987, 384.616, 2.09889e-27
5.121, 400.439, 2.03227e-27
5.16246, 416.912, 1.96777e-27
5.20425, 434.063, 1.90532e-27
5.24638, 451.92, 1.84486e-27
5.28886, 470.512, 1.7863e-27
5.33167, 489.868, 1.72961e-27
5.37484, 510.02, 1.67471e-27
5.41835, 531.002, 1.62156e-27
5.46221, 552.847, 1.57011e-27
5.50643, 575.59, 1.52028e-27
5.55101, 599.269, 1.47203e-27
5.59595, 623.922, 1.42531e-27
5.64125, 649.59, 1.38007e-27
5.68692, 676.313, 1.33627e-27
5.73296, 704.136, 1.29386e-27
5.77938, 733.103, 1.25279e-27
5.82616, 763.262, 1.21304e-27
5.87333, 794.662, 1.17454e-27
5.92088, 827.353, 1.13726e-27
5.96881, 861.389, 1.10117e-27
6.01713, 896.826, 1.06622e-27
6.06585, 933.72, 1.03238e-27
6.11495, 972.133, 9.99619e-28
6.16446, 1012.12, 9.67891e-28
6.21436, 1053.76, 9.37176e-28
6.26467, 1097.11, 9.07432e-28
6.31539, 1142.25, 8.78631e-28
6.36652, 1189.24, 8.50744e-28
6.41806, 1238.16, 8.23744e-28
6.47002, 1289.1, 7.976e-28
6.5224, 1342.13, 7.72286e-28
6.5752, 1397.34, 7.47777e-28
6.62843, 1454.83, 7.24045e-28
6.68209, 1514.68, 7.01066e-28
6.73619, 1576.99, 6.78815e-28
6.79072, 1641.87, 6.57273e-28
6.8457, 1709.41, 6.36411e-28
6.90112, 1779.73, 6.16213e-28
6.95699, 1852.95, 5.96656e-28
7.01331, 1929.18, 5.7772e-28
7.07009, 2008.54, 5.59384e-28
7.12732, 2091.17, 5.41633e-28
7.18502, 2177.2, 5.24443e-28
7.24319, 2266.77, 5.07798e-28
7.30183, 2360.02, 4.91681e-28
7.36094, 2457.11, 4.76077e-28
7.42053, 2558.19, 4.60968e-28
7.48061, 2663.43, 4.46337e-28
7.54117, 2773, 4.32171e-28
7.60222, 2887.08, 4.18456e-28
7.66377, 3005.85, 4.05174e-28
7.72581, 3129.51, 3.92315e-28
7.78835, 3258.26, 3.79865e-28
7.85141, 3392.3, 3.67808e-28
7.91497, 3531.85, 3.56135e-28
7.97905, 3677.15, 3.44832e-28
8.04364, 3828.42, 3.33888e-28
8.10876, 3985.92, 3.23292e-28
8.17441, 4149.9, 3.1303e-28
8.24058, 4320.62, 3.03097e-28
8.3073, 4498.37, 2.93476e-28
8.37455, 4683.42, 2.84162e-28
8.44235, 4876.1, 2.75144e-28
8.51069, 5076.69, 2.66412e-28
8.57959, 5285.54, 2.57957e-28
8.64905, 5502.98, 2.49769e-28
8.71907, 5729.37, 2.41842e-28
8.78966, 5965.07, 2.34167e-28
8.86082, 6210.47, 2.26735e-28
8.93255, 6465.96, 2.19539e-28
9.00487, 6731.96, 2.12571e-28
9.07777, 7008.91, 2.05824e-28
9.15126, 7297.25, 1.99292e-28
9.22534, 7597.45, 1.92968e-28
9.30003, 7910, 1.86843e-28
9.37532, 8235.41, 1.80913e-28
9.45122, 8574.21, 1.75171e-28
9.52773, 8926.94, 1.69612e-28
9.60486, 9294.19, 1.64229e-28
9.68262, 9676.54, 1.59017e-28
9.76101, 10074.6, 1.5397e-28
9.84003, 10489.1, 1.49083e-28
9.91969, 10920.6, 1.44352e-28
10, 11369.9, 1.3977e-28
