f, omegaSens, omegaSW
1.26926, 0.374696, 1.76443e-24
1.27954, 0.390109, 1.70842e-24
1.2899, 0.406155, 1.65422e-24
1.30034, 0.422861, 1.60175e-24
1.31087, 0.440255, 1.55092e-24
1.32148, 0.458364, 1.50172e-24
1.33218, 0.477218, 1.45407e-24
1.34296, 0.496847, 1.40796e-24
1.35384, 0.517284, 1.36325e-24
1.3648, 0.538562, 1.32e-24
1.37584, 0.560715, 1.27816e-24
1.38698, 0.583779, 1.2376e-24
1.39821, 0.607792, 1.19833e-24
1.40953, 0.632793, 1.1603e-24
1.42094, 0.658822, 1.12349e-24
1.43245, 0.685922, 1.08783e-24
1.44404, 0.714137, 1.05333e-24
1.45573, 0.743512, 1.01991e-24
1.46752, 0.774096, 9.87538e-25
1.4794, 0.805938, 9.56206e-25
1.49137, 0.839089, 9.25883e-25
1.50345, 0.873605, 8.96491e-25
1.51562, 0.90954, 8.68049e-25
1.52789, 0.946954, 8.40506e-25
1.54026, 0.985906, 8.13836e-25
1.55273, 1.02646, 7.88012e-25
1.5653, 1.06868, 7.63009e-25
1.57797, 1.11264, 7.38803e-25
1.59075, 1.15841, 7.15351e-25
1.60362, 1.20606, 6.92667e-25
1.61661, 1.25568, 6.70676e-25
1.62969, 1.30733, 6.49407e-25
1.64289, 1.36111, 6.28791e-25
1.65619, 1.41709, 6.0884e-25
1.6696, 1.47539, 5.89518e-25
1.68311, 1.53608, 5.70821e-25
1.69674, 1.59927, 5.52703e-25
1.71047, 1.66505, 5.35173e-25
1.72432, 1.73354, 5.18188e-25
1.73828, 1.80486, 5.01744e-25
1.75235, 1.8791, 4.85826e-25
1.76654, 1.9564, 4.70406e-25
1.78084, 2.03687, 4.55481e-25
1.79526, 2.12066, 4.41025e-25
1.80979, 2.2079, 4.27034e-25
1.82444, 2.29872, 4.13485e-25
1.83921, 2.39328, 4.00364e-25
1.8541, 2.49173, 3.87659e-25
1.86911, 2.59423, 3.75358e-25
1.88425, 2.70095, 3.63441e-25
1.8995, 2.81206, 3.51911e-25
1.91488, 2.92773, 3.40743e-25
1.93038, 3.04817, 3.29932e-25
1.94601, 3.17356, 3.1946e-25
1.96176, 3.30411, 3.09326e-25
1.97764, 3.44003, 2.99511e-25
1.99365, 3.58154, 2.90007e-25
2.00979, 3.72887, 2.80804e-25
2.02606, 3.88226, 2.71894e-25
2.04247, 4.04197, 2.63262e-25
2.059, 4.20824, 2.5491e-25
2.07567, 4.38135, 2.46821e-25
2.09248, 4.56159, 2.38985e-25
2.10942, 4.74923, 2.31402e-25
2.12649, 4.9446, 2.24061e-25
2.14371, 5.14801, 2.16949e-25
2.16106, 5.35978, 2.10067e-25
2.17856, 5.58027, 2.03399e-25
2.19619, 5.80982, 1.96946e-25
2.21397, 6.04882, 1.90697e-25
2.2319, 6.29765, 1.84643e-25
2.24997, 6.55671, 1.78783e-25
2.26818, 6.82644, 1.73111e-25
2.28654, 7.10726, 1.67618e-25
2.30506, 7.39963, 1.62297e-25
2.32372, 7.70403, 1.57146e-25
2.34253, 8.02095, 1.5216e-25
2.36149, 8.35091, 1.47332e-25
2.38061, 8.69444, 1.42656e-25
2.39988, 9.05211, 1.3813e-25
2.41931, 9.42449, 1.33746e-25
2.4389, 9.81219, 1.29501e-25
2.45864, 10.2158, 1.25392e-25
2.47855, 10.6361, 1.21412e-25
2.49861, 11.0736, 1.1756e-25
2.51884, 11.5292, 1.13829e-25
2.53923, 12.0034, 1.10217e-25
2.55979, 12.4972, 1.06719e-25
2.58051, 13.0113, 1.03332e-25
2.6014, 13.5466, 1.00053e-25
2.62246, 14.1039, 9.68781e-26
2.64369, 14.6841, 9.38038e-26
2.6651, 15.2881, 9.08259e-26
2.68667, 15.9171, 8.79443e-26
2.70842, 16.5719, 8.51534e-26
2.73035, 17.2536, 8.24506e-26
2.75245, 17.9634, 7.98345e-26
2.77474, 18.7023, 7.73001e-26
2.7972, 19.4717, 7.48474e-26
2.81984, 20.2727, 7.24726e-26
2.84267, 21.1067, 7.01725e-26
2.86569, 21.975, 6.79449e-26
2.88889, 22.879, 6.57886e-26
2.91227, 23.8202, 6.37015e-26
2.93585, 24.8001, 6.16796e-26
2.95962, 25.8203, 5.9722e-26
2.98358, 26.8825, 5.78267e-26
3.00773, 27.9884, 5.59918e-26
3.03208, 29.1398, 5.42148e-26
3.05663, 30.3385, 5.24941e-26
3.08137, 31.5866, 5.08285e-26
3.10632, 32.886, 4.92151e-26
3.13147, 34.2389, 4.76531e-26
3.15682, 35.6474, 4.61409e-26
3.18238, 37.1138, 4.46764e-26
3.20814, 38.6406, 4.32587e-26
3.23411, 40.2302, 4.1886e-26
3.26029, 41.8852, 4.05568e-26
3.28669, 43.6083, 3.92694e-26
3.3133, 45.4023, 3.80231e-26
3.34012, 47.27, 3.68165e-26
3.36716, 49.2146, 3.56481e-26
3.39442, 51.2392, 3.45168e-26
3.4219, 53.3471, 3.34214e-26
3.4496, 55.5417, 3.23608e-26
3.47753, 57.8266, 3.13337e-26
3.50568, 60.2055, 3.03394e-26
3.53406, 62.6823, 2.93765e-26
3.56267, 65.2609, 2.84442e-26
3.59151, 67.9456, 2.75416e-26
3.62059, 70.7408, 2.66674e-26
3.6499, 73.6509, 2.58211e-26
3.67945, 76.6808, 2.50016e-26
3.70924, 79.8353, 2.42081e-26
3.73927, 83.1196, 2.34398e-26
3.76954, 86.539, 2.26959e-26
3.80006, 90.0991, 2.19756e-26
3.83082, 93.8056, 2.12782e-26
3.86183, 97.6647, 2.0603e-26
3.8931, 101.682, 1.9949e-26
3.92461, 105.865, 1.9316e-26
3.95639, 110.221, 1.87029e-26
3.98842, 114.755, 1.81093e-26
4.0207, 119.476, 1.75347e-26
4.05325, 124.391, 1.69782e-26
4.08607, 129.508, 1.64393e-26
4.11915, 134.836, 1.59176e-26
4.1525, 140.383, 1.54124e-26
4.18611, 146.158, 1.49233e-26
4.22, 152.171, 1.44497e-26
4.25417, 158.431, 1.3991e-26
4.28861, 164.948, 1.3547e-26
4.32333, 171.734, 1.31171e-26
4.35833, 178.799, 1.27008e-26
4.39361, 186.154, 1.22977e-26
4.42918, 193.813, 1.19074e-26
4.46504, 201.786, 1.15295e-26
4.50118, 210.087, 1.11637e-26
4.53762, 218.73, 1.08094e-26
4.57436, 227.728, 1.04663e-26
4.61139, 237.096, 1.01341e-26
4.64872, 246.85, 9.81252e-27
4.68636, 257.005, 9.50106e-27
4.7243, 267.578, 9.19952e-27
4.76254, 278.586, 8.9076e-27
4.8011, 290.046, 8.62488e-27
4.83997, 301.978, 8.35114e-27
4.87915, 314.401, 8.08612e-27
4.91865, 327.335, 7.82949e-27
4.95847, 340.802, 7.581e-27
4.99861, 354.822, 7.34042e-27
5.03908, 369.419, 7.10744e-27
5.07987, 384.616, 6.88189e-27
5.121, 400.439, 6.66346e-27
5.16246, 416.912, 6.45197e-27
5.20425, 434.063, 6.24722e-27
5.24638, 451.92, 6.04896e-27
5.28886, 470.512, 5.85695e-27
5.33167, 489.868, 5.6711e-27
5.37484, 510.02, 5.49109e-27
5.41835, 531.002, 5.31683e-27
5.46221, 552.847, 5.14811e-27
5.50643, 575.59, 4.98472e-27
5.55101, 599.269, 4.82652e-27
5.59595, 623.922, 4.67333e-27
5.64125, 649.59, 4.52502e-27
5.68692, 676.313, 4.38141e-27
5.73296, 704.136, 4.24236e-27
5.77938, 733.103, 4.10769e-27
5.82616, 763.262, 3.97735e-27
5.87333, 794.662, 3.85111e-27
5.92088, 827.353, 3.72888e-27
5.96881, 861.389, 3.61055e-27
6.01713, 896.826, 3.49596e-27
6.06585, 933.72, 3.38499e-27
6.11495, 972.133, 3.27758e-27
6.16446, 1012.12, 3.17355e-27
6.21436, 1053.76, 3.07284e-27
6.26467, 1097.11, 2.97531e-27
6.31539, 1142.25, 2.88088e-27
6.36652, 1189.24, 2.78944e-27
6.41806, 1238.16, 2.70092e-27
6.47002, 1289.1, 2.61519e-27
6.5224, 1342.13, 2.53219e-27
6.5752, 1397.34, 2.45183e-27
6.62843, 1454.83, 2.37402e-27
6.68209, 1514.68, 2.29868e-27
6.73619, 1576.99, 2.22572e-27
6.79072, 1641.87, 2.15508e-27
6.8457, 1709.41, 2.08668e-27
6.90112, 1779.73, 2.02046e-27
6.95699, 1852.95, 1.95633e-27
7.01331, 1929.18, 1.89424e-27
7.07009, 2008.54, 1.83412e-27
7.12732, 2091.17, 1.77592e-27
7.18502, 2177.2, 1.71956e-27
7.24319, 2266.77, 1.66498e-27
7.30183, 2360.02, 1.61214e-27
7.36094, 2457.11, 1.56098e-27
7.42053, 2558.19, 1.51144e-27
7.48061, 2663.43, 1.46346e-27
7.54117, 2773, 1.41702e-27
7.60222, 2887.08, 1.37204e-27
7.66377, 3005.85, 1.3285e-27
7.72581, 3129.51, 1.28633e-27
7.78835, 3258.26, 1.24551e-27
7.85141, 3392.3, 1.20598e-27
7.91497, 3531.85, 1.16771e-27
7.97905, 3677.15, 1.13064e-27
8.04364, 3828.42, 1.09476e-27
8.10876, 3985.92, 1.06002e-27
8.17441, 4149.9, 1.02637e-27
8.24058, 4320.62, 9.93803e-28
8.3073, 4498.37, 9.62259e-28
8.37455, 4683.42, 9.3172e-28
8.44235, 4876.1, 9.02149e-28
8.51069, 5076.69, 8.7352e-28
8.57959, 5285.54, 8.45796e-28
8.64905, 5502.98, 8.18952e-28
8.71907, 5729.37, 7.9296e-28
8.78966, 5965.07, 7.67793e-28
8.86082, 6210.47, 7.43424e-28
8.93255, 6465.96, 7.19831e-28
9.00487, 6731.96, 6.96984e-28
9.07777, 7008.91, 6.74864e-28
9.15126, 7297.25, 6.53445e-28
9.22534, 7597.45, 6.32708e-28
9.30003, 7910, 6.12626e-28
9.37532, 8235.41, 5.93183e-28
9.45122, 8574.21, 5.74357e-28
9.52773, 8926.94, 5.56129e-28
9.60486, 9294.19, 5.3848e-28
9.68262, 9676.54, 5.21389e-28
9.76101, 10074.6, 5.04841e-28
9.84003, 10489.1, 4.88819e-28
9.91969, 10920.6, 4.73305e-28
10, 11369.9, 4.58283e-28
