f, omegaSens, omegaSW
1.26926, 0.374696, 1.0386e-24
1.27954, 0.390109, 1.00563e-24
1.2899, 0.406155, 9.73709e-25
1.30034, 0.422861, 9.42815e-25
1.31087, 0.440255, 9.12887e-25
1.32148, 0.458364, 8.83922e-25
1.33218, 0.477218, 8.55866e-25
1.34296, 0.496847, 8.28716e-25
1.35384, 0.517284, 8.02398e-25
1.3648, 0.538562, 7.76934e-25
1.37584, 0.560715, 7.52297e-25
1.38698, 0.583779, 7.28419e-25
1.39821, 0.607792, 7.05299e-25
1.40953, 0.632793, 6.82915e-25
1.42094, 0.658822, 6.61244e-25
1.43245, 0.685922, 6.40247e-25
1.44404, 0.714137, 6.19939e-25
1.45573, 0.743512, 6.00266e-25
1.46752, 0.774096, 5.81208e-25
1.4794, 0.805938, 5.62764e-25
1.49137, 0.839089, 5.44914e-25
1.50345, 0.873605, 5.27611e-25
1.51562, 0.90954, 5.10869e-25
1.52789, 0.946954, 4.94656e-25
1.54026, 0.985906, 4.78957e-25
1.55273, 1.02646, 4.63756e-25
1.5653, 1.06868, 4.49038e-25
1.57797, 1.11264, 4.3479e-25
1.59075, 1.15841, 4.20986e-25
1.60362, 1.20606, 4.07634e-25
1.61661, 1.25568, 3.94689e-25
1.62969, 1.30733, 3.8217e-25
1.64289, 1.36111, 3.70036e-25
1.65619, 1.41709, 3.58293e-25
1.6696, 1.47539, 3.4692e-25
1.68311, 1.53608, 3.35915e-25
1.69674, 1.59927, 3.25251e-25
1.71047, 1.66505, 3.14934e-25
1.72432, 1.73354, 3.04937e-25
1.73828, 1.80486, 2.95259e-25
1.75235, 1.8791, 2.8589e-25
1.76654, 1.9564, 2.76815e-25
1.78084, 2.03687, 2.6803e-25
1.79526, 2.12066, 2.59522e-25
1.80979, 2.2079, 2.51288e-25
1.82444, 2.29872, 2.43314e-25
1.83921, 2.39328, 2.35592e-25
1.8541, 2.49173, 2.28115e-25
1.86911, 2.59423, 2.20875e-25
1.88425, 2.70095, 2.13862e-25
1.8995, 2.81206, 2.07076e-25
1.91488, 2.92773, 2.00503e-25
1.93038, 3.04817, 1.94141e-25
1.94601, 3.17356, 1.87979e-25
1.96176, 3.30411, 1.82015e-25
1.97764, 3.44003, 1.76239e-25
1.99365, 3.58154, 1.70645e-25
2.00979, 3.72887, 1.6523e-25
2.02606, 3.88226, 1.59986e-25
2.04247, 4.04197, 1.54906e-25
2.059, 4.20824, 1.49992e-25
2.07567, 4.38135, 1.45231e-25
2.09248, 4.56159, 1.4062e-25
2.10942, 4.74923, 1.36157e-25
2.12649, 4.9446, 1.31838e-25
2.14371, 5.14801, 1.27653e-25
2.16106, 5.35978, 1.23602e-25
2.17856, 5.58027, 1.19679e-25
2.19619, 5.80982, 1.15882e-25
2.21397, 6.04882, 1.12204e-25
2.2319, 6.29765, 1.08642e-25
2.24997, 6.55671, 1.05194e-25
2.26818, 6.82644, 1.01856e-25
2.28654, 7.10726, 9.86238e-26
2.30506, 7.39963, 9.54923e-26
2.32372, 7.70403, 9.24618e-26
2.34253, 8.02095, 8.95276e-26
2.36149, 8.35091, 8.66869e-26
2.38061, 8.69444, 8.39354e-26
2.39988, 9.05211, 8.12719e-26
2.41931, 9.42449, 7.86924e-26
2.4389, 9.81219, 7.61944e-26
2.45864, 10.2158, 7.37768e-26
2.47855, 10.6361, 7.14347e-26
2.49861, 11.0736, 6.91682e-26
2.51884, 11.5292, 6.69727e-26
2.53923, 12.0034, 6.48474e-26
2.55979, 12.4972, 6.2789e-26
2.58051, 13.0113, 6.07966e-26
2.6014, 13.5466, 5.88671e-26
2.62246, 14.1039, 5.69989e-26
2.64369, 14.6841, 5.51899e-26
2.6651, 15.2881, 5.34378e-26
2.68667, 15.9171, 5.17422e-26
2.70842, 16.5719, 5.01001e-26
2.73035, 17.2536, 4.85098e-26
2.75245, 17.9634, 4.69705e-26
2.77474, 18.7023, 4.54793e-26
2.7972, 19.4717, 4.40362e-26
2.81984, 20.2727, 4.26389e-26
2.84267, 21.1067, 4.12856e-26
2.86569, 21.975, 3.99749e-26
2.88889, 22.879, 3.87062e-26
2.91227, 23.8202, 3.74781e-26
2.93585, 24.8001, 3.62885e-26
2.95962, 25.8203, 3.51367e-26
2.98358, 26.8825, 3.40216e-26
3.00773, 27.9884, 3.2942e-26
3.03208, 29.1398, 3.18965e-26
3.05663, 30.3385, 3.08841e-26
3.08137, 31.5866, 2.99041e-26
3.10632, 32.886, 2.89549e-26
3.13147, 34.2389, 2.80358e-26
3.15682, 35.6474, 2.71461e-26
3.18238, 37.1138, 2.62844e-26
3.20814, 38.6406, 2.54503e-26
3.23411, 40.2302, 2.46427e-26
3.26029, 41.8852, 2.38606e-26
3.28669, 43.6083, 2.31032e-26
3.3133, 45.4023, 2.23699e-26
3.34012, 47.27, 2.166e-26
3.36716, 49.2146, 2.09726e-26
3.39442, 51.2392, 2.0307e-26
3.4219, 53.3471, 1.96625e-26
3.4496, 55.5417, 1.90385e-26
3.47753, 57.8266, 1.84342e-26
3.50568, 60.2055, 1.78492e-26
3.53406, 62.6823, 1.72828e-26
3.56267, 65.2609, 1.67343e-26
3.59151, 67.9456, 1.62032e-26
3.62059, 70.7408, 1.56889e-26
3.6499, 73.6509, 1.5191e-26
3.67945, 76.6808, 1.47088e-26
3.70924, 79.8353, 1.4242e-26
3.73927, 83.1196, 1.37899e-26
3.76954, 86.539, 1.33523e-26
3.80006, 90.0991, 1.29285e-26
3.83082, 93.8056, 1.25182e-26
3.86183, 97.6647, 1.2121e-26
3.8931, 101.682, 1.17362e-26
3.92461, 105.865, 1.13638e-26
3.95639, 110.221, 1.10031e-26
3.98842, 114.755, 1.06539e-26
4.0207, 119.476, 1.03158e-26
4.05325, 124.391, 9.98843e-27
4.08607, 129.508, 9.67136e-27
4.11915, 134.836, 9.36441e-27
4.1525, 140.383, 9.06718e-27
4.18611, 146.158, 8.77948e-27
4.22, 152.171, 8.50083e-27
4.25417, 158.431, 8.23099e-27
4.28861, 164.948, 7.96976e-27
4.32333, 171.734, 7.71681e-27
4.35833, 178.799, 7.4719e-27
4.39361, 186.154, 7.23479e-27
4.42918, 193.813, 7.00517e-27
4.46504, 201.786, 6.78282e-27
4.50118, 210.087, 6.5676e-27
4.53762, 218.73, 6.35916e-27
4.57436, 227.728, 6.15731e-27
4.61139, 237.096, 5.9619e-27
4.64872, 246.85, 5.7727e-27
4.68636, 257.005, 5.58946e-27
4.7243, 267.578, 5.41206e-27
4.76254, 278.586, 5.24032e-27
4.8011, 290.046, 5.07399e-27
4.83997, 301.978, 4.91295e-27
4.87915, 314.401, 4.75703e-27
4.91865, 327.335, 4.60605e-27
4.95847, 340.802, 4.45987e-27
4.99861, 354.822, 4.31833e-27
5.03908, 369.419, 4.18127e-27
5.07987, 384.616, 4.04858e-27
5.121, 400.439, 3.92007e-27
5.16246, 416.912, 3.79565e-27
5.20425, 434.063, 3.6752e-27
5.24638, 451.92, 3.55856e-27
5.28886, 470.512, 3.4456e-27
5.33167, 489.868, 3.33626e-27
5.37484, 510.02, 3.23036e-27
5.41835, 531.002, 3.12785e-27
5.46221, 552.847, 3.02859e-27
5.50643, 575.59, 2.93247e-27
5.55101, 599.269, 2.83939e-27
5.59595, 623.922, 2.74928e-27
5.64125, 649.59, 2.66203e-27
5.68692, 676.313, 2.57754e-27
5.73296, 704.136, 2.49573e-27
5.77938, 733.103, 2.41651e-27
5.82616, 763.262, 2.33983e-27
5.87333, 794.662, 2.26556e-27
5.92088, 827.353, 2.19366e-27
5.96881, 861.389, 2.12404e-27
6.01713, 896.826, 2.05663e-27
6.06585, 933.72, 1.99135e-27
6.11495, 972.133, 1.92816e-27
6.16446, 1012.12, 1.86696e-27
6.21436, 1053.76, 1.80771e-27
6.26467, 1097.11, 1.75034e-27
6.31539, 1142.25, 1.69478e-27
6.36652, 1189.24, 1.64099e-27
6.41806, 1238.16, 1.58891e-27
6.47002, 1289.1, 1.53848e-27
6.5224, 1342.13, 1.48965e-27
6.5752, 1397.34, 1.44238e-27
6.62843, 1454.83, 1.3966e-27
6.68209, 1514.68, 1.35228e-27
6.73619, 1576.99, 1.30936e-27
6.79072, 1641.87, 1.2678e-27
6.8457, 1709.41, 1.22756e-27
6.90112, 1779.73, 1.1886e-27
6.95699, 1852.95, 1.15088e-27
7.01331, 1929.18, 1.11435e-27
7.07009, 2008.54, 1.07898e-27
7.12732, 2091.17, 1.04474e-27
7.18502, 2177.2, 1.01159e-27
7.24319, 2266.77, 9.7948e-28
7.30183, 2360.02, 9.48393e-28
7.36094, 2457.11, 9.18295e-28
7.42053, 2558.19, 8.89151e-28
7.48061, 2663.43, 8.60929e-28
7.54117, 2773, 8.33605e-28
7.60222, 2887.08, 8.07149e-28
7.66377, 3005.85, 7.8153e-28
7.72581, 3129.51, 7.56727e-28
7.78835, 3258.26, 7.32712e-28
7.85141, 3392.3, 7.09455e-28
7.91497, 3531.85, 6.86939e-28
7.97905, 3677.15, 6.65136e-28
8.04364, 3828.42, 6.44028e-28
8.10876, 3985.92, 6.23588e-28
8.17441, 4149.9, 6.03796e-28
8.24058, 4320.62, 5.84635e-28
8.3073, 4498.37, 5.66078e-28
8.37455, 4683.42, 5.48113e-28
8.44235, 4876.1, 5.30716e-28
8.51069, 5076.69, 5.13874e-28
8.57959, 5285.54, 4.97565e-28
8.64905, 5502.98, 4.81773e-28
8.71907, 5729.37, 4.66482e-28
8.78966, 5965.07, 4.51677e-28
8.86082, 6210.47, 4.37341e-28
8.93255, 6465.96, 4.23462e-28
9.00487, 6731.96, 4.10021e-28
9.07777, 7008.91, 3.97008e-28
9.15126, 7297.25, 3.84408e-28
9.22534, 7597.45, 3.72209e-28
9.30003, 7910, 3.60395e-28
9.37532, 8235.41, 3.48957e-28
9.45122, 8574.21, 3.37882e-28
9.52773, 8926.94, 3.27159e-28
9.60486, 9294.19, 3.16776e-28
9.68262, 9676.54, 3.06722e-28
9.76101, 10074.6, 2.96987e-28
9.84003, 10489.1, 2.87561e-28
9.91969, 10920.6, 2.78435e-28
10, 11369.9, 2.69598e-28
