f, omegaSens, omegaSW
1.26926, 0.374696, 2.57094e-22
1.27954, 0.390109, 2.48938e-22
1.2899, 0.406155, 2.41042e-22
1.30034, 0.422861, 2.334e-22
1.31087, 0.440255, 2.25996e-22
1.32148, 0.458364, 2.1883e-22
1.33218, 0.477218, 2.11889e-22
1.34296, 0.496847, 2.05171e-22
1.35384, 0.517284, 1.9866e-22
1.3648, 0.538562, 1.92359e-22
1.37584, 0.560715, 1.86263e-22
1.38698, 0.583779, 1.80355e-22
1.39821, 0.607792, 1.74634e-22
1.40953, 0.632793, 1.69094e-22
1.42094, 0.658822, 1.63732e-22
1.43245, 0.685922, 1.58536e-22
1.44404, 0.714137, 1.5351e-22
1.45573, 0.743512, 1.48641e-22
1.46752, 0.774096, 1.43924e-22
1.4794, 0.805938, 1.39359e-22
1.49137, 0.839089, 1.34941e-22
1.50345, 0.873605, 1.30659e-22
1.51562, 0.90954, 1.26515e-22
1.52789, 0.946954, 1.22502e-22
1.54026, 0.985906, 1.18616e-22
1.55273, 1.02646, 1.14853e-22
1.5653, 1.06868, 1.1121e-22
1.57797, 1.11264, 1.07683e-22
1.59075, 1.15841, 1.04265e-22
1.60362, 1.20606, 1.0096e-22
1.61661, 1.25568, 9.77555e-23
1.62969, 1.30733, 9.46562e-23
1.64289, 1.36111, 9.1652e-23
1.65619, 1.41709, 8.87446e-23
1.6696, 1.47539, 8.59289e-23
1.68311, 1.53608, 8.32042e-23
1.69674, 1.59927, 8.05639e-23
1.71047, 1.66505, 7.80093e-23
1.72432, 1.73354, 7.5534e-23
1.73828, 1.80486, 7.31377e-23
1.75235, 1.8791, 7.08179e-23
1.76654, 1.9564, 6.85706e-23
1.78084, 2.03687, 6.63954e-23
1.79526, 2.12066, 6.42886e-23
1.80979, 2.2079, 6.22496e-23
1.82444, 2.29872, 6.02748e-23
1.83921, 2.39328, 5.83626e-23
1.8541, 2.49173, 5.65109e-23
1.86911, 2.59423, 5.47181e-23
1.88425, 2.70095, 5.29812e-23
1.8995, 2.81206, 5.13007e-23
1.91488, 2.92773, 4.96729e-23
1.93038, 3.04817, 4.80971e-23
1.94601, 3.17356, 4.65709e-23
1.96176, 3.30411, 4.50938e-23
1.97764, 3.44003, 4.36632e-23
1.99365, 3.58154, 4.22779e-23
2.00979, 3.72887, 4.09365e-23
2.02606, 3.88226, 3.96378e-23
2.04247, 4.04197, 3.83796e-23
2.059, 4.20824, 3.71622e-23
2.07567, 4.38135, 3.5983e-23
2.09248, 4.56159, 3.4841e-23
2.10942, 4.74923, 3.37355e-23
2.12649, 4.9446, 3.26656e-23
2.14371, 5.14801, 3.16288e-23
2.16106, 5.35978, 3.06256e-23
2.17856, 5.58027, 2.96536e-23
2.19619, 5.80982, 2.87131e-23
2.21397, 6.04882, 2.7802e-23
2.2319, 6.29765, 2.69195e-23
2.24997, 6.55671, 2.60653e-23
2.26818, 6.82644, 2.52385e-23
2.28654, 7.10726, 2.44378e-23
2.30506, 7.39963, 2.3662e-23
2.32372, 7.70403, 2.29112e-23
2.34253, 8.02095, 2.21843e-23
2.36149, 8.35091, 2.14806e-23
2.38061, 8.69444, 2.07989e-23
2.39988, 9.05211, 2.0139e-23
2.41931, 9.42449, 1.95e-23
2.4389, 9.81219, 1.88811e-23
2.45864, 10.2158, 1.82821e-23
2.47855, 10.6361, 1.77018e-23
2.49861, 11.0736, 1.71403e-23
2.51884, 11.5292, 1.65963e-23
2.53923, 12.0034, 1.60698e-23
2.55979, 12.4972, 1.55598e-23
2.58051, 13.0113, 1.50661e-23
2.6014, 13.5466, 1.45881e-23
2.62246, 14.1039, 1.41251e-23
2.64369, 14.6841, 1.36769e-23
2.6651, 15.2881, 1.32428e-23
2.68667, 15.9171, 1.28227e-23
2.70842, 16.5719, 1.24158e-23
2.73035, 17.2536, 1.20218e-23
2.75245, 17.9634, 1.16403e-23
2.77474, 18.7023, 1.12709e-23
2.7972, 19.4717, 1.09133e-23
2.81984, 20.2727, 1.0567e-23
2.84267, 21.1067, 1.02317e-23
2.86569, 21.975, 9.90691e-24
2.88889, 22.879, 9.59253e-24
2.91227, 23.8202, 9.28823e-24
2.93585, 24.8001, 8.99344e-24
2.95962, 25.8203, 8.70803e-24
2.98358, 26.8825, 8.43169e-24
3.00773, 27.9884, 8.16417e-24
3.03208, 29.1398, 7.90509e-24
3.05663, 30.3385, 7.65421e-24
3.08137, 31.5866, 7.41136e-24
3.10632, 32.886, 7.17614e-24
3.13147, 34.2389, 6.94839e-24
3.15682, 35.6474, 6.7279e-24
3.18238, 37.1138, 6.51437e-24
3.20814, 38.6406, 6.30768e-24
3.23411, 40.2302, 6.10753e-24
3.26029, 41.8852, 5.91373e-24
3.28669, 43.6083, 5.72602e-24
3.3133, 45.4023, 5.5443e-24
3.34012, 47.27, 5.36837e-24
3.36716, 49.2146, 5.19802e-24
3.39442, 51.2392, 5.03306e-24
3.4219, 53.3471, 4.87334e-24
3.4496, 55.5417, 4.7187e-24
3.47753, 57.8266, 4.56894e-24
3.50568, 60.2055, 4.42396e-24
3.53406, 62.6823, 4.28357e-24
3.56267, 65.2609, 4.14764e-24
3.59151, 67.9456, 4.01602e-24
3.62059, 70.7408, 3.88856e-24
3.6499, 73.6509, 3.76516e-24
3.67945, 76.6808, 3.64567e-24
3.70924, 79.8353, 3.52997e-24
3.73927, 83.1196, 3.41794e-24
3.76954, 86.539, 3.30948e-24
3.80006, 90.0991, 3.20444e-24
3.83082, 93.8056, 3.10276e-24
3.86183, 97.6647, 3.0043e-24
3.8931, 101.682, 2.90894e-24
3.92461, 105.865, 2.81665e-24
3.95639, 110.221, 2.72724e-24
3.98842, 114.755, 2.64069e-24
4.0207, 119.476, 2.55691e-24
4.05325, 124.391, 2.47577e-24
4.08607, 129.508, 2.39718e-24
4.11915, 134.836, 2.32111e-24
4.1525, 140.383, 2.24744e-24
4.18611, 146.158, 2.17613e-24
4.22, 152.171, 2.10707e-24
4.25417, 158.431, 2.04019e-24
4.28861, 164.948, 1.97544e-24
4.32333, 171.734, 1.91275e-24
4.35833, 178.799, 1.85205e-24
4.39361, 186.154, 1.79328e-24
4.42918, 193.813, 1.73637e-24
4.46504, 201.786, 1.68126e-24
4.50118, 210.087, 1.62791e-24
4.53762, 218.73, 1.57625e-24
4.57436, 227.728, 1.52622e-24
4.61139, 237.096, 1.47779e-24
4.64872, 246.85, 1.43089e-24
4.68636, 257.005, 1.38547e-24
4.7243, 267.578, 1.3415e-24
4.76254, 278.586, 1.29894e-24
4.8011, 290.046, 1.25771e-24
4.83997, 301.978, 1.21779e-24
4.87915, 314.401, 1.17915e-24
4.91865, 327.335, 1.14173e-24
4.95847, 340.802, 1.10549e-24
4.99861, 354.822, 1.07041e-24
5.03908, 369.419, 1.03644e-24
5.07987, 384.616, 1.00355e-24
5.121, 400.439, 9.71695e-25
5.16246, 416.912, 9.40855e-25
5.20425, 434.063, 9.10999e-25
5.24638, 451.92, 8.82088e-25
5.28886, 470.512, 8.54089e-25
5.33167, 489.868, 8.26988e-25
5.37484, 510.02, 8.00739e-25
5.41835, 531.002, 7.75328e-25
5.46221, 552.847, 7.50724e-25
5.50643, 575.59, 7.26899e-25
5.55101, 599.269, 7.03829e-25
5.59595, 623.922, 6.81492e-25
5.64125, 649.59, 6.59865e-25
5.68692, 676.313, 6.38923e-25
5.73296, 704.136, 6.18646e-25
5.77938, 733.103, 5.99009e-25
5.82616, 763.262, 5.80001e-25
5.87333, 794.662, 5.61593e-25
5.92088, 827.353, 5.43769e-25
5.96881, 861.389, 5.26513e-25
6.01713, 896.826, 5.09804e-25
6.06585, 933.72, 4.93622e-25
6.11495, 972.133, 4.77958e-25
6.16446, 1012.12, 4.62788e-25
6.21436, 1053.76, 4.48102e-25
6.26467, 1097.11, 4.33881e-25
6.31539, 1142.25, 4.2011e-25
6.36652, 1189.24, 4.06776e-25
6.41806, 1238.16, 3.93867e-25
6.47002, 1289.1, 3.81366e-25
6.5224, 1342.13, 3.69263e-25
6.5752, 1397.34, 3.57544e-25
6.62843, 1454.83, 3.46197e-25
6.68209, 1514.68, 3.3521e-25
6.73619, 1576.99, 3.24571e-25
6.79072, 1641.87, 3.14271e-25
6.8457, 1709.41, 3.04296e-25
6.90112, 1779.73, 2.94639e-25
6.95699, 1852.95, 2.85288e-25
7.01331, 1929.18, 2.76234e-25
7.07009, 2008.54, 2.67467e-25
7.12732, 2091.17, 2.58979e-25
7.18502, 2177.2, 2.5076e-25
7.24319, 2266.77, 2.42801e-25
7.30183, 2360.02, 2.35095e-25
7.36094, 2457.11, 2.27634e-25
7.42053, 2558.19, 2.2041e-25
7.48061, 2663.43, 2.13414e-25
7.54117, 2773, 2.06641e-25
7.60222, 2887.08, 2.00083e-25
7.66377, 3005.85, 1.93733e-25
7.72581, 3129.51, 1.87584e-25
7.78835, 3258.26, 1.81632e-25
7.85141, 3392.3, 1.75866e-25
7.91497, 3531.85, 1.70285e-25
7.97905, 3677.15, 1.64881e-25
8.04364, 3828.42, 1.59648e-25
8.10876, 3985.92, 1.54581e-25
8.17441, 4149.9, 1.49675e-25
8.24058, 4320.62, 1.44925e-25
8.3073, 4498.37, 1.40325e-25
8.37455, 4683.42, 1.35872e-25
8.44235, 4876.1, 1.3156e-25
8.51069, 5076.69, 1.27385e-25
8.57959, 5285.54, 1.23342e-25
8.64905, 5502.98, 1.19427e-25
8.71907, 5729.37, 1.15637e-25
8.78966, 5965.07, 1.11967e-25
8.86082, 6210.47, 1.08413e-25
8.93255, 6465.96, 1.04973e-25
9.00487, 6731.96, 1.01641e-25
9.07777, 7008.91, 9.8415e-26
9.15126, 7297.25, 9.52916e-26
9.22534, 7597.45, 9.22676e-26
9.30003, 7910, 8.93391e-26
9.37532, 8235.41, 8.65037e-26
9.45122, 8574.21, 8.37583e-26
9.52773, 8926.94, 8.11001e-26
9.60486, 9294.19, 7.85264e-26
9.68262, 9676.54, 7.60341e-26
9.76101, 10074.6, 7.36209e-26
9.84003, 10489.1, 7.12844e-26
9.91969, 10920.6, 6.90221e-26
10, 11369.9, 6.68314e-26
