f, omegaSens, omegaSW
1.26926, 0.374696, 8.88594e-25
1.27954, 0.390109, 8.67757e-25
1.2899, 0.406155, 8.47316e-25
1.30034, 0.422861, 8.27269e-25
1.31087, 0.440255, 8.07594e-25
1.32148, 0.458364, 7.88308e-25
1.33218, 0.477218, 7.6939e-25
1.34296, 0.496847, 7.50855e-25
1.35384, 0.517284, 7.32666e-25
1.3648, 0.538562, 7.14854e-25
1.37584, 0.560715, 6.97415e-25
1.38698, 0.583779, 6.80314e-25
1.39821, 0.607792, 6.63564e-25
1.40953, 0.632793, 6.47162e-25
1.42094, 0.658822, 6.31103e-25
1.43245, 0.685922, 6.15371e-25
1.44404, 0.714137, 5.9999e-25
1.45573, 0.743512, 5.84928e-25
1.46752, 0.774096, 5.70183e-25
1.4794, 0.805938, 5.55763e-25
1.49137, 0.839089, 5.41665e-25
1.50345, 0.873605, 5.2786e-25
1.51562, 0.90954, 5.14368e-25
1.52789, 0.946954, 5.01175e-25
1.54026, 0.985906, 4.88275e-25
1.55273, 1.02646, 4.75666e-25
1.5653, 1.06868, 4.63343e-25
1.57797, 1.11264, 4.51302e-25
1.59075, 1.15841, 4.3953e-25
1.60362, 1.20606, 4.28041e-25
1.61661, 1.25568, 4.16804e-25
1.62969, 1.30733, 4.05842e-25
1.64289, 1.36111, 3.95125e-25
1.65619, 1.41709, 3.84666e-25
1.6696, 1.47539, 3.74452e-25
1.68311, 1.53608, 3.64487e-25
1.69674, 1.59927, 3.54753e-25
1.71047, 1.66505, 3.4526e-25
1.72432, 1.73354, 3.3599e-25
1.73828, 1.80486, 3.26947e-25
1.75235, 1.8791, 3.18125e-25
1.76654, 1.9564, 3.09516e-25
1.78084, 2.03687, 3.01121e-25
1.79526, 2.12066, 2.92931e-25
1.80979, 2.2079, 2.84948e-25
1.82444, 2.29872, 2.77163e-25
1.83921, 2.39328, 2.69571e-25
1.8541, 2.49173, 2.6217e-25
1.86911, 2.59423, 2.54955e-25
1.88425, 2.70095, 2.4792e-25
1.8995, 2.81206, 2.41069e-25
1.91488, 2.92773, 2.34389e-25
1.93038, 3.04817, 2.27883e-25
1.94601, 3.17356, 2.21542e-25
1.96176, 3.30411, 2.15366e-25
1.97764, 3.44003, 2.0935e-25
1.99365, 3.58154, 2.0349e-25
2.00979, 3.72887, 1.97781e-25
2.02606, 3.88226, 1.92223e-25
2.04247, 4.04197, 1.86807e-25
2.059, 4.20824, 1.81538e-25
2.07567, 4.38135, 1.76406e-25
2.09248, 4.56159, 1.71409e-25
2.10942, 4.74923, 1.66546e-25
2.12649, 4.9446, 1.61814e-25
2.14371, 5.14801, 1.57206e-25
2.16106, 5.35978, 1.52724e-25
2.17856, 5.58027, 1.48359e-25
2.19619, 5.80982, 1.44116e-25
2.21397, 6.04882, 1.39984e-25
2.2319, 6.29765, 1.35964e-25
2.24997, 6.55671, 1.32054e-25
2.26818, 6.82644, 1.28252e-25
2.28654, 7.10726, 1.24552e-25
2.30506, 7.39963, 1.20952e-25
2.32372, 7.70403, 1.17453e-25
2.34253, 8.02095, 1.1405e-25
2.36149, 8.35091, 1.10741e-25
2.38061, 8.69444, 1.07523e-25
2.39988, 9.05211, 1.04394e-25
2.41931, 9.42449, 1.01352e-25
2.4389, 9.81219, 9.83939e-26
2.45864, 10.2158, 9.55195e-26
2.47855, 10.6361, 9.27241e-26
2.49861, 11.0736, 9.00084e-26
2.51884, 11.5292, 8.73679e-26
2.53923, 12.0034, 8.48021e-26
2.55979, 12.4972, 8.2308e-26
2.58051, 13.0113, 7.9885e-26
2.6014, 13.5466, 7.75303e-26
2.62246, 14.1039, 7.52422e-26
2.64369, 14.6841, 7.30192e-26
2.6651, 15.2881, 7.08585e-26
2.68667, 15.9171, 6.87607e-26
2.70842, 16.5719, 6.67223e-26
2.73035, 17.2536, 6.47417e-26
2.75245, 17.9634, 6.28186e-26
2.77474, 18.7023, 6.09497e-26
2.7972, 19.4717, 5.91354e-26
2.81984, 20.2727, 5.73734e-26
2.84267, 21.1067, 5.56617e-26
2.86569, 21.975, 5.39991e-26
2.88889, 22.879, 5.2385e-26
2.91227, 23.8202, 5.08181e-26
2.93585, 24.8001, 4.92961e-26
2.95962, 25.8203, 4.78183e-26
2.98358, 26.8825, 4.63836e-26
3.00773, 27.9884, 4.49909e-26
3.03208, 29.1398, 4.36387e-26
3.05663, 30.3385, 4.23257e-26
3.08137, 31.5866, 4.10517e-26
3.10632, 32.886, 3.98145e-26
3.13147, 34.2389, 3.86136e-26
3.15682, 35.6474, 3.74482e-26
3.18238, 37.1138, 3.63169e-26
3.20814, 38.6406, 3.52191e-26
3.23411, 40.2302, 3.41537e-26
3.26029, 41.8852, 3.31197e-26
3.28669, 43.6083, 3.21159e-26
3.3133, 45.4023, 3.1142e-26
3.34012, 47.27, 3.01972e-26
3.36716, 49.2146, 2.92802e-26
3.39442, 51.2392, 2.83904e-26
3.4219, 53.3471, 2.75271e-26
3.4496, 55.5417, 2.66895e-26
3.47753, 57.8266, 2.58767e-26
3.50568, 60.2055, 2.50884e-26
3.53406, 62.6823, 2.43234e-26
3.56267, 65.2609, 2.35813e-26
3.59151, 67.9456, 2.28615e-26
3.62059, 70.7408, 2.2163e-26
3.6499, 73.6509, 2.14856e-26
3.67945, 76.6808, 2.08284e-26
3.70924, 79.8353, 2.0191e-26
3.73927, 83.1196, 1.95727e-26
3.76954, 86.539, 1.89731e-26
3.80006, 90.0991, 1.83914e-26
3.83082, 93.8056, 1.78273e-26
3.86183, 97.6647, 1.72803e-26
3.8931, 101.682, 1.67496e-26
3.92461, 105.865, 1.62351e-26
3.95639, 110.221, 1.5736e-26
3.98842, 114.755, 1.5252e-26
4.0207, 119.476, 1.47829e-26
4.05325, 124.391, 1.43278e-26
4.08607, 129.508, 1.38864e-26
4.11915, 134.836, 1.34585e-26
4.1525, 140.383, 1.30436e-26
4.18611, 146.158, 1.26414e-26
4.22, 152.171, 1.22513e-26
4.25417, 158.431, 1.1873e-26
4.28861, 164.948, 1.15063e-26
4.32333, 171.734, 1.11508e-26
4.35833, 178.799, 1.08061e-26
4.39361, 186.154, 1.0472e-26
4.42918, 193.813, 1.0148e-26
4.46504, 201.786, 9.83392e-27
4.50118, 210.087, 9.5295e-27
4.53762, 218.73, 9.23433e-27
4.57436, 227.728, 8.94816e-27
4.61139, 237.096, 8.6708e-27
4.64872, 246.85, 8.40194e-27
4.68636, 257.005, 8.14126e-27
4.7243, 267.578, 7.88861e-27
4.76254, 278.586, 7.64376e-27
4.8011, 290.046, 7.40636e-27
4.83997, 301.978, 7.17627e-27
4.87915, 314.401, 6.95327e-27
4.91865, 327.335, 6.73712e-27
4.95847, 340.802, 6.52761e-27
4.99861, 354.822, 6.32457e-27
5.03908, 369.419, 6.12775e-27
5.07987, 384.616, 5.93704e-27
5.121, 400.439, 5.75215e-27
5.16246, 416.912, 5.57299e-27
5.20425, 434.063, 5.39937e-27
5.24638, 451.92, 5.23111e-27
5.28886, 470.512, 5.06801e-27
5.33167, 489.868, 4.91e-27
5.37484, 510.02, 4.75683e-27
5.41835, 531.002, 4.60843e-27
5.46221, 552.847, 4.46462e-27
5.50643, 575.59, 4.32525e-27
5.55101, 599.269, 4.19019e-27
5.59595, 623.922, 4.05931e-27
5.64125, 649.59, 3.9325e-27
5.68692, 676.313, 3.80961e-27
5.73296, 704.136, 3.69053e-27
5.77938, 733.103, 3.57513e-27
5.82616, 763.262, 3.46335e-27
5.87333, 794.662, 3.35501e-27
5.92088, 827.353, 3.25004e-27
5.96881, 861.389, 3.14834e-27
6.01713, 896.826, 3.0498e-27
6.06585, 933.72, 2.9543e-27
6.11495, 972.133, 2.8618e-27
6.16446, 1012.12, 2.77215e-27
6.21436, 1053.76, 2.68532e-27
6.26467, 1097.11, 2.60117e-27
6.31539, 1142.25, 2.51964e-27
6.36652, 1189.24, 2.44066e-27
6.41806, 1238.16, 2.36413e-27
6.47002, 1289.1, 2.28999e-27
6.5224, 1342.13, 2.21817e-27
6.5752, 1397.34, 2.14858e-27
6.62843, 1454.83, 2.08117e-27
6.68209, 1514.68, 2.01586e-27
6.73619, 1576.99, 1.95258e-27
6.79072, 1641.87, 1.89128e-27
6.8457, 1709.41, 1.83189e-27
6.90112, 1779.73, 1.77436e-27
6.95699, 1852.95, 1.71863e-27
7.01331, 1929.18, 1.66464e-27
7.07009, 2008.54, 1.61233e-27
7.12732, 2091.17, 1.56167e-27
7.18502, 2177.2, 1.51258e-27
7.24319, 2266.77, 1.46503e-27
7.30183, 2360.02, 1.41897e-27
7.36094, 2457.11, 1.37435e-27
7.42053, 2558.19, 1.33113e-27
7.48061, 2663.43, 1.28926e-27
7.54117, 2773, 1.2487e-27
7.60222, 2887.08, 1.20941e-27
7.66377, 3005.85, 1.17135e-27
7.72581, 3129.51, 1.13449e-27
7.78835, 3258.26, 1.09878e-27
7.85141, 3392.3, 1.06419e-27
7.91497, 3531.85, 1.03068e-27
7.97905, 3677.15, 9.98226e-28
8.04364, 3828.42, 9.66793e-28
8.10876, 3985.92, 9.36341e-28
8.17441, 4149.9, 9.06845e-28
8.24058, 4320.62, 8.78278e-28
8.3073, 4498.37, 8.50603e-28
8.37455, 4683.42, 8.23801e-28
8.44235, 4876.1, 7.97838e-28
8.51069, 5076.69, 7.72693e-28
8.57959, 5285.54, 7.48336e-28
8.64905, 5502.98, 7.24744e-28
8.71907, 5729.37, 7.01893e-28
8.78966, 5965.07, 6.7976e-28
8.86082, 6210.47, 6.58323e-28
8.93255, 6465.96, 6.37562e-28
9.00487, 6731.96, 6.1745e-28
9.07777, 7008.91, 5.97973e-28
9.15126, 7297.25, 5.79108e-28
9.22534, 7597.45, 5.60838e-28
9.30003, 7910, 5.4314e-28
9.37532, 8235.41, 5.26e-28
9.45122, 8574.21, 5.094e-28
9.52773, 8926.94, 4.93322e-28
9.60486, 9294.19, 4.77751e-28
9.68262, 9676.54, 4.62669e-28
9.76101, 10074.6, 4.48062e-28
9.84003, 10489.1, 4.33915e-28
9.91969, 10920.6, 4.20214e-28
10, 11369.9, 4.06943e-28
