f, omegaSens, omegaSW
1.26926, 0.374696, 6.731e-24
1.27954, 0.390109, 6.5212e-24
1.2899, 0.406155, 6.31795e-24
1.30034, 0.422861, 6.12105e-24
1.31087, 0.440255, 5.93013e-24
1.32148, 0.458364, 5.7452e-24
1.33218, 0.477218, 5.56592e-24
1.34296, 0.496847, 5.39229e-24
1.35384, 0.517284, 5.22385e-24
1.3648, 0.538562, 5.06074e-24
1.37584, 0.560715, 4.9028e-24
1.38698, 0.583779, 4.74961e-24
1.39821, 0.607792, 4.60117e-24
1.40953, 0.632793, 4.45734e-24
1.42094, 0.658822, 4.318e-24
1.43245, 0.685922, 4.18289e-24
1.44404, 0.714137, 4.05213e-24
1.45573, 0.743512, 3.92536e-24
1.46752, 0.774096, 3.80247e-24
1.4794, 0.805938, 3.68345e-24
1.49137, 0.839089, 3.5682e-24
1.50345, 0.873605, 3.4564e-24
1.51562, 0.90954, 3.34816e-24
1.52789, 0.946954, 3.24326e-24
1.54026, 0.985906, 3.14163e-24
1.55273, 1.02646, 3.04317e-24
1.5653, 1.06868, 2.94778e-24
1.57797, 1.11264, 2.85537e-24
1.59075, 1.15841, 2.76579e-24
1.60362, 1.20606, 2.67909e-24
1.61661, 1.25568, 2.595e-24
1.62969, 1.30733, 2.51362e-24
1.64289, 1.36111, 2.4347e-24
1.65619, 1.41709, 2.35828e-24
1.6696, 1.47539, 2.28423e-24
1.68311, 1.53608, 2.21254e-24
1.69674, 1.59927, 2.14304e-24
1.71047, 1.66505, 2.07575e-24
1.72432, 1.73354, 2.01053e-24
1.73828, 1.80486, 1.94736e-24
1.75235, 1.8791, 1.88617e-24
1.76654, 1.9564, 1.82687e-24
1.78084, 2.03687, 1.76945e-24
1.79526, 2.12066, 1.71381e-24
1.80979, 2.2079, 1.65993e-24
1.82444, 2.29872, 1.60773e-24
1.83921, 2.39328, 1.55716e-24
1.8541, 2.49173, 1.50817e-24
1.86911, 2.59423, 1.46072e-24
1.88425, 2.70095, 1.41473e-24
1.8995, 2.81206, 1.37022e-24
1.91488, 2.92773, 1.32708e-24
1.93038, 3.04817, 1.28531e-24
1.94601, 3.17356, 1.24484e-24
1.96176, 3.30411, 1.20565e-24
1.97764, 3.44003, 1.16769e-24
1.99365, 3.58154, 1.13091e-24
2.00979, 3.72887, 1.09529e-24
2.02606, 3.88226, 1.06078e-24
2.04247, 4.04197, 1.02734e-24
2.059, 4.20824, 9.94981e-25
2.07567, 4.38135, 9.63622e-25
2.09248, 4.56159, 9.3324e-25
2.10942, 4.74923, 9.03822e-25
2.12649, 4.9446, 8.7534e-25
2.14371, 5.14801, 8.47735e-25
2.16106, 5.35978, 8.21011e-25
2.17856, 5.58027, 7.95113e-25
2.19619, 5.80982, 7.70046e-25
2.21397, 6.04882, 7.45757e-25
2.2319, 6.29765, 7.22224e-25
2.24997, 6.55671, 6.99438e-25
2.26818, 6.82644, 6.77376e-25
2.28654, 7.10726, 6.56004e-25
2.30506, 7.39963, 6.35293e-25
2.32372, 7.70403, 6.15245e-25
2.34253, 8.02095, 5.95828e-25
2.36149, 8.35091, 5.77025e-25
2.38061, 8.69444, 5.58807e-25
2.39988, 9.05211, 5.41167e-25
2.41931, 9.42449, 5.2408e-25
2.4389, 9.81219, 5.07528e-25
2.45864, 10.2158, 4.91504e-25
2.47855, 10.6361, 4.75978e-25
2.49861, 11.0736, 4.60948e-25
2.51884, 11.5292, 4.46387e-25
2.53923, 12.0034, 4.32288e-25
2.55979, 12.4972, 4.18629e-25
2.58051, 13.0113, 4.05405e-25
2.6014, 13.5466, 3.92597e-25
2.62246, 14.1039, 3.80192e-25
2.64369, 14.6841, 3.68178e-25
2.6651, 15.2881, 3.56539e-25
2.68667, 15.9171, 3.45273e-25
2.70842, 16.5719, 3.34361e-25
2.73035, 17.2536, 3.2379e-25
2.75245, 17.9634, 3.13557e-25
2.77474, 18.7023, 3.03641e-25
2.7972, 19.4717, 2.94043e-25
2.81984, 20.2727, 2.84748e-25
2.84267, 21.1067, 2.75744e-25
2.86569, 21.975, 2.67023e-25
2.88889, 22.879, 2.58579e-25
2.91227, 23.8202, 2.50404e-25
2.93585, 24.8001, 2.42484e-25
2.95962, 25.8203, 2.34814e-25
2.98358, 26.8825, 2.27387e-25
3.00773, 27.9884, 2.20195e-25
3.03208, 29.1398, 2.1323e-25
3.05663, 30.3385, 2.06483e-25
3.08137, 31.5866, 1.99952e-25
3.10632, 32.886, 1.93625e-25
3.13147, 34.2389, 1.87498e-25
3.15682, 35.6474, 1.81566e-25
3.18238, 37.1138, 1.7582e-25
3.20814, 38.6406, 1.70257e-25
3.23411, 40.2302, 1.6487e-25
3.26029, 41.8852, 1.59652e-25
3.28669, 43.6083, 1.54598e-25
3.3133, 45.4023, 1.49705e-25
3.34012, 47.27, 1.44967e-25
3.36716, 49.2146, 1.40379e-25
3.39442, 51.2392, 1.35935e-25
3.4219, 53.3471, 1.31632e-25
3.4496, 55.5417, 1.27465e-25
3.47753, 57.8266, 1.2343e-25
3.50568, 60.2055, 1.19522e-25
3.53406, 62.6823, 1.15738e-25
3.56267, 65.2609, 1.12074e-25
3.59151, 67.9456, 1.08525e-25
3.62059, 70.7408, 1.05089e-25
3.6499, 73.6509, 1.01761e-25
3.67945, 76.6808, 9.85384e-26
3.70924, 79.8353, 9.54176e-26
3.73927, 83.1196, 9.23957e-26
3.76954, 86.539, 8.94697e-26
3.80006, 90.0991, 8.66359e-26
3.83082, 93.8056, 8.38923e-26
3.86183, 97.6647, 8.12354e-26
3.8931, 101.682, 7.86618e-26
3.92461, 105.865, 7.61708e-26
3.95639, 110.221, 7.37574e-26
3.98842, 114.755, 7.14209e-26
4.0207, 119.476, 6.91591e-26
4.05325, 124.391, 6.69682e-26
4.08607, 129.508, 6.48462e-26
4.11915, 134.836, 6.27918e-26
4.1525, 140.383, 6.08023e-26
4.18611, 146.158, 5.88763e-26
4.22, 152.171, 5.70109e-26
4.25417, 158.431, 5.52042e-26
4.28861, 164.948, 5.3455e-26
4.32333, 171.734, 5.17612e-26
4.35833, 178.799, 5.01211e-26
4.39361, 186.154, 4.8533e-26
4.42918, 193.813, 4.6995e-26
4.46504, 201.786, 4.55056e-26
4.50118, 210.087, 4.40639e-26
4.53762, 218.73, 4.26674e-26
4.57436, 227.728, 4.1315e-26
4.61139, 237.096, 4.00058e-26
4.64872, 246.85, 3.87379e-26
4.68636, 257.005, 3.751e-26
4.7243, 267.578, 3.63211e-26
4.76254, 278.586, 3.51701e-26
4.8011, 290.046, 3.40552e-26
4.83997, 301.978, 3.29757e-26
4.87915, 314.401, 3.19306e-26
4.91865, 327.335, 3.09184e-26
4.95847, 340.802, 2.99384e-26
4.99861, 354.822, 2.89894e-26
5.03908, 369.419, 2.80704e-26
5.07987, 384.616, 2.71806e-26
5.121, 400.439, 2.63189e-26
5.16246, 416.912, 2.54845e-26
5.20425, 434.063, 2.46766e-26
5.24638, 451.92, 2.38943e-26
5.28886, 470.512, 2.31367e-26
5.33167, 489.868, 2.24033e-26
5.37484, 510.02, 2.16929e-26
5.41835, 531.002, 2.10052e-26
5.46221, 552.847, 2.03393e-26
5.50643, 575.59, 1.96944e-26
5.55101, 599.269, 1.90699e-26
5.59595, 623.922, 1.84653e-26
5.64125, 649.59, 1.78798e-26
5.68692, 676.313, 1.73129e-26
5.73296, 704.136, 1.67639e-26
5.77938, 733.103, 1.62323e-26
5.82616, 763.262, 1.57176e-26
5.87333, 794.662, 1.52192e-26
5.92088, 827.353, 1.47366e-26
5.96881, 861.389, 1.42693e-26
6.01713, 896.826, 1.38168e-26
6.06585, 933.72, 1.33786e-26
6.11495, 972.133, 1.29544e-26
6.16446, 1012.12, 1.25435e-26
6.21436, 1053.76, 1.21458e-26
6.26467, 1097.11, 1.17606e-26
6.31539, 1142.25, 1.13876e-26
6.36652, 1189.24, 1.10264e-26
6.41806, 1238.16, 1.06768e-26
6.47002, 1289.1, 1.03381e-26
6.5224, 1342.13, 1.00103e-26
6.5752, 1397.34, 9.6928e-27
6.62843, 1454.83, 9.38539e-27
6.68209, 1514.68, 9.08773e-27
6.73619, 1576.99, 8.79947e-27
6.79072, 1641.87, 8.5204e-27
6.8457, 1709.41, 8.25014e-27
6.90112, 1779.73, 7.98847e-27
6.95699, 1852.95, 7.73509e-27
7.01331, 1929.18, 7.48975e-27
7.07009, 2008.54, 7.25218e-27
7.12732, 2091.17, 7.02217e-27
7.18502, 2177.2, 6.79944e-27
7.24319, 2266.77, 6.58376e-27
7.30183, 2360.02, 6.37492e-27
7.36094, 2457.11, 6.17271e-27
7.42053, 2558.19, 5.97692e-27
7.48061, 2663.43, 5.78731e-27
7.54117, 2773, 5.60373e-27
7.60222, 2887.08, 5.42598e-27
7.66377, 3005.85, 5.25385e-27
7.72581, 3129.51, 5.0872e-27
7.78835, 3258.26, 4.92583e-27
7.85141, 3392.3, 4.76956e-27
7.91497, 3531.85, 4.61826e-27
7.97905, 3677.15, 4.47175e-27
8.04364, 3828.42, 4.32991e-27
8.10876, 3985.92, 4.19255e-27
8.17441, 4149.9, 4.05954e-27
8.24058, 4320.62, 3.93077e-27
8.3073, 4498.37, 3.80606e-27
8.37455, 4683.42, 3.68532e-27
8.44235, 4876.1, 3.5684e-27
8.51069, 5076.69, 3.4552e-27
8.57959, 5285.54, 3.34559e-27
8.64905, 5502.98, 3.23945e-27
8.71907, 5729.37, 3.13668e-27
8.78966, 5965.07, 3.03716e-27
8.86082, 6210.47, 2.9408e-27
8.93255, 6465.96, 2.84751e-27
9.00487, 6731.96, 2.75716e-27
9.07777, 7008.91, 2.66969e-27
9.15126, 7297.25, 2.58499e-27
9.22534, 7597.45, 2.50298e-27
9.30003, 7910, 2.42357e-27
9.37532, 8235.41, 2.34668e-27
9.45122, 8574.21, 2.27222e-27
9.52773, 8926.94, 2.20013e-27
9.60486, 9294.19, 2.13033e-27
9.68262, 9676.54, 2.06274e-27
9.76101, 10074.6, 1.99729e-27
9.84003, 10489.1, 1.93393e-27
9.91969, 10920.6, 1.87257e-27
10, 11369.9, 1.81315e-27
