f, omegaSens, omegaSW
1.26926, 0.374696, 2.58753e-22
1.27954, 0.390109, 2.50544e-22
1.2899, 0.406155, 2.42598e-22
1.30034, 0.422861, 2.34906e-22
1.31087, 0.440255, 2.27455e-22
1.32148, 0.458364, 2.20243e-22
1.33218, 0.477218, 2.13258e-22
1.34296, 0.496847, 2.06497e-22
1.35384, 0.517284, 1.99944e-22
1.3648, 0.538562, 1.93603e-22
1.37584, 0.560715, 1.87468e-22
1.38698, 0.583779, 1.81521e-22
1.39821, 0.607792, 1.75764e-22
1.40953, 0.632793, 1.70189e-22
1.42094, 0.658822, 1.64792e-22
1.43245, 0.685922, 1.59562e-22
1.44404, 0.714137, 1.54504e-22
1.45573, 0.743512, 1.49604e-22
1.46752, 0.774096, 1.44857e-22
1.4794, 0.805938, 1.40262e-22
1.49137, 0.839089, 1.35816e-22
1.50345, 0.873605, 1.31506e-22
1.51562, 0.90954, 1.27335e-22
1.52789, 0.946954, 1.23296e-22
1.54026, 0.985906, 1.19385e-22
1.55273, 1.02646, 1.15598e-22
1.5653, 1.06868, 1.11931e-22
1.57797, 1.11264, 1.08382e-22
1.59075, 1.15841, 1.04942e-22
1.60362, 1.20606, 1.01615e-22
1.61661, 1.25568, 9.83902e-23
1.62969, 1.30733, 9.52709e-23
1.64289, 1.36111, 9.22473e-23
1.65619, 1.41709, 8.93211e-23
1.6696, 1.47539, 8.64872e-23
1.68311, 1.53608, 8.37449e-23
1.69674, 1.59927, 8.10875e-23
1.71047, 1.66505, 7.85163e-23
1.72432, 1.73354, 7.60251e-23
1.73828, 1.80486, 7.36133e-23
1.75235, 1.8791, 7.12784e-23
1.76654, 1.9564, 6.90166e-23
1.78084, 2.03687, 6.68273e-23
1.79526, 2.12066, 6.47069e-23
1.80979, 2.2079, 6.26546e-23
1.82444, 2.29872, 6.06671e-23
1.83921, 2.39328, 5.87424e-23
1.8541, 2.49173, 5.68788e-23
1.86911, 2.59423, 5.50743e-23
1.88425, 2.70095, 5.33261e-23
1.8995, 2.81206, 5.16348e-23
1.91488, 2.92773, 4.99964e-23
1.93038, 3.04817, 4.84104e-23
1.94601, 3.17356, 4.68743e-23
1.96176, 3.30411, 4.53875e-23
1.97764, 3.44003, 4.39477e-23
1.99365, 3.58154, 4.25534e-23
2.00979, 3.72887, 4.12033e-23
2.02606, 3.88226, 3.98961e-23
2.04247, 4.04197, 3.86297e-23
2.059, 4.20824, 3.74045e-23
2.07567, 4.38135, 3.62176e-23
2.09248, 4.56159, 3.50681e-23
2.10942, 4.74923, 3.39555e-23
2.12649, 4.9446, 3.28786e-23
2.14371, 5.14801, 3.18351e-23
2.16106, 5.35978, 3.08253e-23
2.17856, 5.58027, 2.9847e-23
2.19619, 5.80982, 2.89004e-23
2.21397, 6.04882, 2.79834e-23
2.2319, 6.29765, 2.70952e-23
2.24997, 6.55671, 2.62354e-23
2.26818, 6.82644, 2.54032e-23
2.28654, 7.10726, 2.45973e-23
2.30506, 7.39963, 2.38165e-23
2.32372, 7.70403, 2.30608e-23
2.34253, 8.02095, 2.23292e-23
2.36149, 8.35091, 2.16208e-23
2.38061, 8.69444, 2.09347e-23
2.39988, 9.05211, 2.02705e-23
2.41931, 9.42449, 1.96273e-23
2.4389, 9.81219, 1.90044e-23
2.45864, 10.2158, 1.84015e-23
2.47855, 10.6361, 1.78175e-23
2.49861, 11.0736, 1.72523e-23
2.51884, 11.5292, 1.67048e-23
2.53923, 12.0034, 1.61748e-23
2.55979, 12.4972, 1.56614e-23
2.58051, 13.0113, 1.51646e-23
2.6014, 13.5466, 1.46834e-23
2.62246, 14.1039, 1.42175e-23
2.64369, 14.6841, 1.37663e-23
2.6651, 15.2881, 1.33294e-23
2.68667, 15.9171, 1.29065e-23
2.70842, 16.5719, 1.2497e-23
2.73035, 17.2536, 1.21003e-23
2.75245, 17.9634, 1.17164e-23
2.77474, 18.7023, 1.13445e-23
2.7972, 19.4717, 1.09846e-23
2.81984, 20.2727, 1.06361e-23
2.84267, 21.1067, 1.02986e-23
2.86569, 21.975, 9.9717e-24
2.88889, 22.879, 9.65526e-24
2.91227, 23.8202, 9.34897e-24
2.93585, 24.8001, 9.05227e-24
2.95962, 25.8203, 8.76498e-24
2.98358, 26.8825, 8.48685e-24
3.00773, 27.9884, 8.21758e-24
3.03208, 29.1398, 7.95681e-24
3.05663, 30.3385, 7.70428e-24
3.08137, 31.5866, 7.45985e-24
3.10632, 32.886, 7.22309e-24
3.13147, 34.2389, 6.99385e-24
3.15682, 35.6474, 6.77193e-24
3.18238, 37.1138, 6.557e-24
3.20814, 38.6406, 6.34895e-24
3.23411, 40.2302, 6.14749e-24
3.26029, 41.8852, 5.95243e-24
3.28669, 43.6083, 5.76349e-24
3.3133, 45.4023, 5.58058e-24
3.34012, 47.27, 5.40351e-24
3.36716, 49.2146, 5.23204e-24
3.39442, 51.2392, 5.066e-24
3.4219, 53.3471, 4.90524e-24
3.4496, 55.5417, 4.74959e-24
3.47753, 57.8266, 4.59885e-24
3.50568, 60.2055, 4.45292e-24
3.53406, 62.6823, 4.31162e-24
3.56267, 65.2609, 4.17479e-24
3.59151, 67.9456, 4.04232e-24
3.62059, 70.7408, 3.91402e-24
3.6499, 73.6509, 3.78981e-24
3.67945, 76.6808, 3.66954e-24
3.70924, 79.8353, 3.55308e-24
3.73927, 83.1196, 3.44032e-24
3.76954, 86.539, 3.33115e-24
3.80006, 90.0991, 3.22543e-24
3.83082, 93.8056, 3.12308e-24
3.86183, 97.6647, 3.02398e-24
3.8931, 101.682, 2.928e-24
3.92461, 105.865, 2.8351e-24
3.95639, 110.221, 2.7451e-24
3.98842, 114.755, 2.65799e-24
4.0207, 119.476, 2.57366e-24
4.05325, 124.391, 2.49198e-24
4.08607, 129.508, 2.41289e-24
4.11915, 134.836, 2.33631e-24
4.1525, 140.383, 2.26216e-24
4.18611, 146.158, 2.19039e-24
4.22, 152.171, 2.12087e-24
4.25417, 158.431, 2.05355e-24
4.28861, 164.948, 1.98838e-24
4.32333, 171.734, 1.92528e-24
4.35833, 178.799, 1.86418e-24
4.39361, 186.154, 1.80503e-24
4.42918, 193.813, 1.74774e-24
4.46504, 201.786, 1.69227e-24
4.50118, 210.087, 1.63858e-24
4.53762, 218.73, 1.58658e-24
4.57436, 227.728, 1.53622e-24
4.61139, 237.096, 1.48747e-24
4.64872, 246.85, 1.44027e-24
4.68636, 257.005, 1.39455e-24
4.7243, 267.578, 1.35029e-24
4.76254, 278.586, 1.30745e-24
4.8011, 290.046, 1.26595e-24
4.83997, 301.978, 1.22577e-24
4.87915, 314.401, 1.18687e-24
4.91865, 327.335, 1.14921e-24
4.95847, 340.802, 1.11274e-24
4.99861, 354.822, 1.07742e-24
5.03908, 369.419, 1.04323e-24
5.07987, 384.616, 1.01012e-24
5.121, 400.439, 9.78064e-25
5.16246, 416.912, 9.47022e-25
5.20425, 434.063, 9.1697e-25
5.24638, 451.92, 8.8787e-25
5.28886, 470.512, 8.59688e-25
5.33167, 489.868, 8.32409e-25
5.37484, 510.02, 8.05987e-25
5.41835, 531.002, 7.8041e-25
5.46221, 552.847, 7.55646e-25
5.50643, 575.59, 7.31664e-25
5.55101, 599.269, 7.08443e-25
5.59595, 623.922, 6.85959e-25
5.64125, 649.59, 6.64191e-25
5.68692, 676.313, 6.43112e-25
5.73296, 704.136, 6.22701e-25
5.77938, 733.103, 6.02936e-25
5.82616, 763.262, 5.83804e-25
5.87333, 794.662, 5.65275e-25
5.92088, 827.353, 5.47334e-25
5.96881, 861.389, 5.29965e-25
6.01713, 896.826, 5.13146e-25
6.06585, 933.72, 4.96858e-25
6.11495, 972.133, 4.81092e-25
6.16446, 1012.12, 4.65822e-25
6.21436, 1053.76, 4.5104e-25
6.26467, 1097.11, 4.36725e-25
6.31539, 1142.25, 4.22864e-25
6.36652, 1189.24, 4.09443e-25
6.41806, 1238.16, 3.96449e-25
6.47002, 1289.1, 3.83867e-25
6.5224, 1342.13, 3.71684e-25
6.5752, 1397.34, 3.59889e-25
6.62843, 1454.83, 3.48467e-25
6.68209, 1514.68, 3.37408e-25
6.73619, 1576.99, 3.26699e-25
6.79072, 1641.87, 3.16332e-25
6.8457, 1709.41, 3.06291e-25
6.90112, 1779.73, 2.96571e-25
6.95699, 1852.95, 2.87158e-25
7.01331, 1929.18, 2.78045e-25
7.07009, 2008.54, 2.69221e-25
7.12732, 2091.17, 2.60677e-25
7.18502, 2177.2, 2.52404e-25
7.24319, 2266.77, 2.44393e-25
7.30183, 2360.02, 2.36637e-25
7.36094, 2457.11, 2.29127e-25
7.42053, 2558.19, 2.21856e-25
7.48061, 2663.43, 2.14814e-25
7.54117, 2773, 2.07996e-25
7.60222, 2887.08, 2.01395e-25
7.66377, 3005.85, 1.95003e-25
7.72581, 3129.51, 1.88815e-25
7.78835, 3258.26, 1.82823e-25
7.85141, 3392.3, 1.7702e-25
7.91497, 3531.85, 1.71402e-25
7.97905, 3677.15, 1.65962e-25
8.04364, 3828.42, 1.60695e-25
8.10876, 3985.92, 1.55595e-25
8.17441, 4149.9, 1.50657e-25
8.24058, 4320.62, 1.45876e-25
8.3073, 4498.37, 1.41246e-25
8.37455, 4683.42, 1.36763e-25
8.44235, 4876.1, 1.32422e-25
8.51069, 5076.69, 1.2822e-25
8.57959, 5285.54, 1.24151e-25
8.64905, 5502.98, 1.2021e-25
8.71907, 5729.37, 1.16395e-25
8.78966, 5965.07, 1.12701e-25
8.86082, 6210.47, 1.09124e-25
8.93255, 6465.96, 1.05661e-25
9.00487, 6731.96, 1.02307e-25
9.07777, 7008.91, 9.90605e-26
9.15126, 7297.25, 9.59166e-26
9.22534, 7597.45, 9.28727e-26
9.30003, 7910, 8.9925e-26
9.37532, 8235.41, 8.70711e-26
9.45122, 8574.21, 8.43076e-26
9.52773, 8926.94, 8.16321e-26
9.60486, 9294.19, 7.90414e-26
9.68262, 9676.54, 7.65328e-26
9.76101, 10074.6, 7.41038e-26
9.84003, 10489.1, 7.1752e-26
9.91969, 10920.6, 6.94748e-26
10, 11369.9, 6.72698e-26
