f, omegaSens, omegaSW
1.26926, 0.374696, 2.47913e-25
1.27954, 0.390109, 2.40042e-25
1.2899, 0.406155, 2.32423e-25
1.30034, 0.422861, 2.25048e-25
1.31087, 0.440255, 2.17904e-25
1.32148, 0.458364, 2.1099e-25
1.33218, 0.477218, 2.04292e-25
1.34296, 0.496847, 1.97812e-25
1.35384, 0.517284, 1.91529e-25
1.3648, 0.538562, 1.85451e-25
1.37584, 0.560715, 1.7957e-25
1.38698, 0.583779, 1.7387e-25
1.39821, 0.607792, 1.68351e-25
1.40953, 0.632793, 1.63008e-25
1.42094, 0.658822, 1.57835e-25
1.43245, 0.685922, 1.52823e-25
1.44404, 0.714137, 1.47976e-25
1.45573, 0.743512, 1.43279e-25
1.46752, 0.774096, 1.3873e-25
1.4794, 0.805938, 1.34328e-25
1.49137, 0.839089, 1.30067e-25
1.50345, 0.873605, 1.25937e-25
1.51562, 0.90954, 1.2194e-25
1.52789, 0.946954, 1.1807e-25
1.54026, 0.985906, 1.14323e-25
1.55273, 1.02646, 1.10694e-25
1.5653, 1.06868, 1.07181e-25
1.57797, 1.11264, 1.0378e-25
1.59075, 1.15841, 1.00485e-25
1.60362, 1.20606, 9.72981e-26
1.61661, 1.25568, 9.42083e-26
1.62969, 1.30733, 9.12201e-26
1.64289, 1.36111, 8.83236e-26
1.65619, 1.41709, 8.55205e-26
1.6696, 1.47539, 8.28059e-26
1.68311, 1.53608, 8.01791e-26
1.69674, 1.59927, 7.76337e-26
1.71047, 1.66505, 7.51709e-26
1.72432, 1.73354, 7.27848e-26
1.73828, 1.80486, 7.04747e-26
1.75235, 1.8791, 6.82384e-26
1.76654, 1.9564, 6.60722e-26
1.78084, 2.03687, 6.39754e-26
1.79526, 2.12066, 6.19446e-26
1.80979, 2.2079, 5.99791e-26
1.82444, 2.29872, 5.80758e-26
1.83921, 2.39328, 5.62326e-26
1.8541, 2.49173, 5.44479e-26
1.86911, 2.59423, 5.27199e-26
1.88425, 2.70095, 5.10458e-26
1.8995, 2.81206, 4.94262e-26
1.91488, 2.92773, 4.78573e-26
1.93038, 3.04817, 4.63386e-26
1.94601, 3.17356, 4.48677e-26
1.96176, 3.30411, 4.34441e-26
1.97764, 3.44003, 4.20655e-26
1.99365, 3.58154, 4.07305e-26
2.00979, 3.72887, 3.94378e-26
2.02606, 3.88226, 3.81862e-26
2.04247, 4.04197, 3.69737e-26
2.059, 4.20824, 3.58006e-26
2.07567, 4.38135, 3.46643e-26
2.09248, 4.56159, 3.35638e-26
2.10942, 4.74923, 3.24985e-26
2.12649, 4.9446, 3.14675e-26
2.14371, 5.14801, 3.04686e-26
2.16106, 5.35978, 2.95018e-26
2.17856, 5.58027, 2.85653e-26
2.19619, 5.80982, 2.7659e-26
2.21397, 6.04882, 2.67812e-26
2.2319, 6.29765, 2.59309e-26
2.24997, 6.55671, 2.51079e-26
2.26818, 6.82644, 2.43112e-26
2.28654, 7.10726, 2.35398e-26
2.30506, 7.39963, 2.27923e-26
2.32372, 7.70403, 2.2069e-26
2.34253, 8.02095, 2.13686e-26
2.36149, 8.35091, 2.06906e-26
2.38061, 8.69444, 2.00339e-26
2.39988, 9.05211, 1.93981e-26
2.41931, 9.42449, 1.87824e-26
2.4389, 9.81219, 1.81862e-26
2.45864, 10.2158, 1.76091e-26
2.47855, 10.6361, 1.70501e-26
2.49861, 11.0736, 1.65091e-26
2.51884, 11.5292, 1.59851e-26
2.53923, 12.0034, 1.54778e-26
2.55979, 12.4972, 1.49865e-26
2.58051, 13.0113, 1.4511e-26
2.6014, 13.5466, 1.40504e-26
2.62246, 14.1039, 1.36045e-26
2.64369, 14.6841, 1.31728e-26
2.6651, 15.2881, 1.27545e-26
2.68667, 15.9171, 1.23498e-26
2.70842, 16.5719, 1.19579e-26
2.73035, 17.2536, 1.15783e-26
2.75245, 17.9634, 1.12109e-26
2.77474, 18.7023, 1.0855e-26
2.7972, 19.4717, 1.05105e-26
2.81984, 20.2727, 1.0177e-26
2.84267, 21.1067, 9.85403e-27
2.86569, 21.975, 9.54119e-27
2.88889, 22.879, 9.23838e-27
2.91227, 23.8202, 8.94526e-27
2.93585, 24.8001, 8.66132e-27
2.95962, 25.8203, 8.38641e-27
2.98358, 26.8825, 8.12024e-27
3.00773, 27.9884, 7.86257e-27
3.03208, 29.1398, 7.61303e-27
3.05663, 30.3385, 7.37138e-27
3.08137, 31.5866, 7.13748e-27
3.10632, 32.886, 6.91091e-27
3.13147, 34.2389, 6.69156e-27
3.15682, 35.6474, 6.47919e-27
3.18238, 37.1138, 6.27353e-27
3.20814, 38.6406, 6.07445e-27
3.23411, 40.2302, 5.88168e-27
3.26029, 41.8852, 5.69502e-27
3.28669, 43.6083, 5.51424e-27
3.3133, 45.4023, 5.33922e-27
3.34012, 47.27, 5.16978e-27
3.36716, 49.2146, 5.00571e-27
3.39442, 51.2392, 4.84684e-27
3.4219, 53.3471, 4.69301e-27
3.4496, 55.5417, 4.54408e-27
3.47753, 57.8266, 4.39985e-27
3.50568, 60.2055, 4.26022e-27
3.53406, 62.6823, 4.12501e-27
3.56267, 65.2609, 3.9941e-27
3.59151, 67.9456, 3.86734e-27
3.62059, 70.7408, 3.74459e-27
3.6499, 73.6509, 3.62575e-27
3.67945, 76.6808, 3.51067e-27
3.70924, 79.8353, 3.39924e-27
3.73927, 83.1196, 3.29135e-27
3.76954, 86.539, 3.1869e-27
3.80006, 90.0991, 3.08574e-27
3.83082, 93.8056, 2.98782e-27
3.86183, 97.6647, 2.893e-27
3.8931, 101.682, 2.80117e-27
3.92461, 105.865, 2.71229e-27
3.95639, 110.221, 2.62618e-27
3.98842, 114.755, 2.54283e-27
4.0207, 119.476, 2.46215e-27
4.05325, 124.391, 2.38401e-27
4.08607, 129.508, 2.30833e-27
4.11915, 134.836, 2.23507e-27
4.1525, 140.383, 2.16413e-27
4.18611, 146.158, 2.09546e-27
4.22, 152.171, 2.02895e-27
4.25417, 158.431, 1.96455e-27
4.28861, 164.948, 1.9022e-27
4.32333, 171.734, 1.84183e-27
4.35833, 178.799, 1.78337e-27
4.39361, 186.154, 1.72678e-27
4.42918, 193.813, 1.67197e-27
4.46504, 201.786, 1.6189e-27
4.50118, 210.087, 1.56753e-27
4.53762, 218.73, 1.51778e-27
4.57436, 227.728, 1.46961e-27
4.61139, 237.096, 1.42297e-27
4.64872, 246.85, 1.37781e-27
4.68636, 257.005, 1.33407e-27
4.7243, 267.578, 1.29173e-27
4.76254, 278.586, 1.25074e-27
4.8011, 290.046, 1.21104e-27
4.83997, 301.978, 1.1726e-27
4.87915, 314.401, 1.13539e-27
4.91865, 327.335, 1.09936e-27
4.95847, 340.802, 1.06447e-27
4.99861, 354.822, 1.03068e-27
5.03908, 369.419, 9.9797e-28
5.07987, 384.616, 9.663e-28
5.121, 400.439, 9.35628e-28
5.16246, 416.912, 9.05932e-28
5.20425, 434.063, 8.77182e-28
5.24638, 451.92, 8.49344e-28
5.28886, 470.512, 8.22383e-28
5.33167, 489.868, 7.96287e-28
5.37484, 510.02, 7.71011e-28
5.41835, 531.002, 7.46542e-28
5.46221, 552.847, 7.22852e-28
5.50643, 575.59, 6.9991e-28
5.55101, 599.269, 6.77696e-28
5.59595, 623.922, 6.56187e-28
5.64125, 649.59, 6.35362e-28
5.68692, 676.313, 6.15197e-28
5.73296, 704.136, 5.95672e-28
5.77938, 733.103, 5.76764e-28
5.82616, 763.262, 5.58461e-28
5.87333, 794.662, 5.40736e-28
5.92088, 827.353, 5.23574e-28
5.96881, 861.389, 5.06958e-28
6.01713, 896.826, 4.90869e-28
6.06585, 933.72, 4.75287e-28
6.11495, 972.133, 4.60205e-28
6.16446, 1012.12, 4.45598e-28
6.21436, 1053.76, 4.31457e-28
6.26467, 1097.11, 4.17763e-28
6.31539, 1142.25, 4.04503e-28
6.36652, 1189.24, 3.91665e-28
6.41806, 1238.16, 3.79235e-28
6.47002, 1289.1, 3.67198e-28
6.5224, 1342.13, 3.55544e-28
6.5752, 1397.34, 3.4426e-28
6.62843, 1454.83, 3.33335e-28
6.68209, 1514.68, 3.22756e-28
6.73619, 1576.99, 3.12511e-28
6.79072, 1641.87, 3.02594e-28
6.8457, 1709.41, 2.92989e-28
6.90112, 1779.73, 2.83691e-28
6.95699, 1852.95, 2.74687e-28
7.01331, 1929.18, 2.65969e-28
7.07009, 2008.54, 2.57527e-28
7.12732, 2091.17, 2.49355e-28
7.18502, 2177.2, 2.41441e-28
7.24319, 2266.77, 2.33778e-28
7.30183, 2360.02, 2.26358e-28
7.36094, 2457.11, 2.19175e-28
7.42053, 2558.19, 2.12219e-28
7.48061, 2663.43, 2.05483e-28
7.54117, 2773, 1.98961e-28
7.60222, 2887.08, 1.92647e-28
7.66377, 3005.85, 1.86532e-28
7.72581, 3129.51, 1.80612e-28
7.78835, 3258.26, 1.74881e-28
7.85141, 3392.3, 1.6933e-28
7.91497, 3531.85, 1.63956e-28
7.97905, 3677.15, 1.58752e-28
8.04364, 3828.42, 1.53714e-28
8.10876, 3985.92, 1.48835e-28
8.17441, 4149.9, 1.44111e-28
8.24058, 4320.62, 1.39538e-28
8.3073, 4498.37, 1.35109e-28
8.37455, 4683.42, 1.30821e-28
8.44235, 4876.1, 1.26669e-28
8.51069, 5076.69, 1.22649e-28
8.57959, 5285.54, 1.18756e-28
8.64905, 5502.98, 1.14987e-28
8.71907, 5729.37, 1.11338e-28
8.78966, 5965.07, 1.07804e-28
8.86082, 6210.47, 1.04383e-28
8.93255, 6465.96, 1.0107e-28
9.00487, 6731.96, 9.78619e-29
9.07777, 7008.91, 9.4756e-29
9.15126, 7297.25, 9.17487e-29
9.22534, 7597.45, 8.8837e-29
9.30003, 7910, 8.60173e-29
9.37532, 8235.41, 8.32874e-29
9.45122, 8574.21, 8.0644e-29
9.52773, 8926.94, 7.80847e-29
9.60486, 9294.19, 7.56065e-29
9.68262, 9676.54, 7.32069e-29
9.76101, 10074.6, 7.08834e-29
9.84003, 10489.1, 6.86338e-29
9.91969, 10920.6, 6.64555e-29
10, 11369.9, 6.43463e-29
