f, omegaSens, omegaSW
1.26926, 0.374696, 3.58494e-22
1.27954, 0.390109, 3.47286e-22
1.2899, 0.406155, 3.36429e-22
1.30034, 0.422861, 3.25913e-22
1.31087, 0.440255, 3.15718e-22
1.32148, 0.458364, 3.05844e-22
1.33218, 0.477218, 2.96273e-22
1.34296, 0.496847, 2.87005e-22
1.35384, 0.517284, 2.78015e-22
1.3648, 0.538562, 2.69311e-22
1.37584, 0.560715, 2.60884e-22
1.38698, 0.583779, 2.52711e-22
1.39821, 0.607792, 2.44792e-22
1.40953, 0.632793, 2.37121e-22
1.42094, 0.658822, 2.2969e-22
1.43245, 0.685922, 2.22486e-22
1.44404, 0.714137, 2.15514e-22
1.45573, 0.743512, 2.08755e-22
1.46752, 0.774096, 2.02205e-22
1.4794, 0.805938, 1.95861e-22
1.49137, 0.839089, 1.89719e-22
1.50345, 0.873605, 1.83761e-22
1.51562, 0.90954, 1.77994e-22
1.52789, 0.946954, 1.72406e-22
1.54026, 0.985906, 1.66992e-22
1.55273, 1.02646, 1.61747e-22
1.5653, 1.06868, 1.56666e-22
1.57797, 1.11264, 1.51745e-22
1.59075, 1.15841, 1.46975e-22
1.60362, 1.20606, 1.42359e-22
1.61661, 1.25568, 1.37882e-22
1.62969, 1.30733, 1.3355e-22
1.64289, 1.36111, 1.29349e-22
1.65619, 1.41709, 1.25281e-22
1.6696, 1.47539, 1.21341e-22
1.68311, 1.53608, 1.17526e-22
1.69674, 1.59927, 1.13827e-22
1.71047, 1.66505, 1.10247e-22
1.72432, 1.73354, 1.06777e-22
1.73828, 1.80486, 1.03417e-22
1.75235, 1.8791, 1.00162e-22
1.76654, 1.9564, 9.70081e-23
1.78084, 2.03687, 9.3954e-23
1.79526, 2.12066, 9.09949e-23
1.80979, 2.2079, 8.81299e-23
1.82444, 2.29872, 8.53543e-23
1.83921, 2.39328, 8.26656e-23
1.8541, 2.49173, 8.00612e-23
1.86911, 2.59423, 7.75386e-23
1.88425, 2.70095, 7.50939e-23
1.8995, 2.81206, 7.27279e-23
1.91488, 2.92773, 7.04352e-23
1.93038, 3.04817, 6.82152e-23
1.94601, 3.17356, 6.60644e-23
1.96176, 3.30411, 6.39819e-23
1.97764, 3.44003, 6.19646e-23
1.99365, 3.58154, 6.00105e-23
2.00979, 3.72887, 5.81178e-23
2.02606, 3.88226, 5.62847e-23
2.04247, 4.04197, 5.45084e-23
2.059, 4.20824, 5.27892e-23
2.07567, 4.38135, 5.11235e-23
2.09248, 4.56159, 4.95098e-23
2.10942, 4.74923, 4.79474e-23
2.12649, 4.9446, 4.64348e-23
2.14371, 5.14801, 4.49687e-23
2.16106, 5.35978, 4.35496e-23
2.17856, 5.58027, 4.21745e-23
2.19619, 5.80982, 4.08435e-23
2.21397, 6.04882, 3.95538e-23
2.2319, 6.29765, 3.83044e-23
2.24997, 6.55671, 3.70947e-23
2.26818, 6.82644, 3.59235e-23
2.28654, 7.10726, 3.4789e-23
2.30506, 7.39963, 3.36896e-23
2.32372, 7.70403, 3.26255e-23
2.34253, 8.02095, 3.15949e-23
2.36149, 8.35091, 3.05969e-23
2.38061, 8.69444, 2.963e-23
2.39988, 9.05211, 2.86939e-23
2.41931, 9.42449, 2.77871e-23
2.4389, 9.81219, 2.69088e-23
2.45864, 10.2158, 2.60585e-23
2.47855, 10.6361, 2.52346e-23
2.49861, 11.0736, 2.44372e-23
2.51884, 11.5292, 2.36646e-23
2.53923, 12.0034, 2.29166e-23
2.55979, 12.4972, 2.2192e-23
2.58051, 13.0113, 2.14904e-23
2.6014, 13.5466, 2.08109e-23
2.62246, 14.1039, 2.01529e-23
2.64369, 14.6841, 1.95156e-23
2.6651, 15.2881, 1.88982e-23
2.68667, 15.9171, 1.83007e-23
2.70842, 16.5719, 1.77219e-23
2.73035, 17.2536, 1.71612e-23
2.75245, 17.9634, 1.66185e-23
2.77474, 18.7023, 1.60926e-23
2.7972, 19.4717, 1.55836e-23
2.81984, 20.2727, 1.50907e-23
2.84267, 21.1067, 1.46132e-23
2.86569, 21.975, 1.41507e-23
2.88889, 22.879, 1.3703e-23
2.91227, 23.8202, 1.32695e-23
2.93585, 24.8001, 1.28496e-23
2.95962, 25.8203, 1.24429e-23
2.98358, 26.8825, 1.20491e-23
3.00773, 27.9884, 1.16678e-23
3.03208, 29.1398, 1.12985e-23
3.05663, 30.3385, 1.09408e-23
3.08137, 31.5866, 1.05946e-23
3.10632, 32.886, 1.02592e-23
3.13147, 34.2389, 9.9344e-24
3.15682, 35.6474, 9.61992e-24
3.18238, 37.1138, 9.31533e-24
3.20814, 38.6406, 9.02045e-24
3.23411, 40.2302, 8.73487e-24
3.26029, 41.8852, 8.45833e-24
3.28669, 43.6083, 8.19045e-24
3.3133, 45.4023, 7.93109e-24
3.34012, 47.27, 7.67997e-24
3.36716, 49.2146, 7.43678e-24
3.39442, 51.2392, 7.20126e-24
3.4219, 53.3471, 6.97321e-24
3.4496, 55.5417, 6.75238e-24
3.47753, 57.8266, 6.5385e-24
3.50568, 60.2055, 6.33143e-24
3.53406, 62.6823, 6.1309e-24
3.56267, 65.2609, 5.93671e-24
3.59151, 67.9456, 5.74868e-24
3.62059, 70.7408, 5.56655e-24
3.6499, 73.6509, 5.39023e-24
3.67945, 76.6808, 5.21946e-24
3.70924, 79.8353, 5.0541e-24
3.73927, 83.1196, 4.89398e-24
3.76954, 86.539, 4.73894e-24
3.80006, 90.0991, 4.58879e-24
3.83082, 93.8056, 4.44342e-24
3.86183, 97.6647, 4.30265e-24
3.8931, 101.682, 4.1663e-24
3.92461, 105.865, 4.03431e-24
3.95639, 110.221, 3.90645e-24
3.98842, 114.755, 3.78266e-24
4.0207, 119.476, 3.66283e-24
4.05325, 124.391, 3.54676e-24
4.08607, 129.508, 3.43435e-24
4.11915, 134.836, 3.32551e-24
4.1525, 140.383, 3.22011e-24
4.18611, 146.158, 3.11808e-24
4.22, 152.171, 3.01926e-24
4.25417, 158.431, 2.92355e-24
4.28861, 164.948, 2.83089e-24
4.32333, 171.734, 2.74117e-24
4.35833, 178.799, 2.65428e-24
4.39361, 186.154, 2.57016e-24
4.42918, 193.813, 2.48869e-24
4.46504, 201.786, 2.4098e-24
4.50118, 210.087, 2.33343e-24
4.53762, 218.73, 2.25947e-24
4.57436, 227.728, 2.18783e-24
4.61139, 237.096, 2.11848e-24
4.64872, 246.85, 2.05133e-24
4.68636, 257.005, 1.98629e-24
4.7243, 267.578, 1.92332e-24
4.76254, 278.586, 1.86236e-24
4.8011, 290.046, 1.80331e-24
4.83997, 301.978, 1.74614e-24
4.87915, 314.401, 1.69078e-24
4.91865, 327.335, 1.63717e-24
4.95847, 340.802, 1.58527e-24
4.99861, 354.822, 1.53501e-24
5.03908, 369.419, 1.48634e-24
5.07987, 384.616, 1.43921e-24
5.121, 400.439, 1.39358e-24
5.16246, 416.912, 1.34939e-24
5.20425, 434.063, 1.3066e-24
5.24638, 451.92, 1.26518e-24
5.28886, 470.512, 1.22505e-24
5.33167, 489.868, 1.18621e-24
5.37484, 510.02, 1.14859e-24
5.41835, 531.002, 1.11217e-24
5.46221, 552.847, 1.07691e-24
5.50643, 575.59, 1.04276e-24
5.55101, 599.269, 1.00969e-24
5.59595, 623.922, 9.77669e-25
5.64125, 649.59, 9.46667e-25
5.68692, 676.313, 9.16645e-25
5.73296, 704.136, 8.87575e-25
5.77938, 733.103, 8.59422e-25
5.82616, 763.262, 8.32171e-25
5.87333, 794.662, 8.05777e-25
5.92088, 827.353, 7.80221e-25
5.96881, 861.389, 7.55478e-25
6.01713, 896.826, 7.31519e-25
6.06585, 933.72, 7.08314e-25
6.11495, 972.133, 6.85852e-25
6.16446, 1012.12, 6.64097e-25
6.21436, 1053.76, 6.43036e-25
6.26467, 1097.11, 6.22641e-25
6.31539, 1142.25, 6.02891e-25
6.36652, 1189.24, 5.83767e-25
6.41806, 1238.16, 5.65252e-25
6.47002, 1289.1, 5.47322e-25
6.5224, 1342.13, 5.29962e-25
6.5752, 1397.34, 5.13153e-25
6.62843, 1454.83, 4.96876e-25
6.68209, 1514.68, 4.81116e-25
6.73619, 1576.99, 4.65854e-25
6.79072, 1641.87, 4.51078e-25
6.8457, 1709.41, 4.36768e-25
6.90112, 1779.73, 4.22913e-25
6.95699, 1852.95, 4.09498e-25
7.01331, 1929.18, 3.96508e-25
7.07009, 2008.54, 3.8393e-25
7.12732, 2091.17, 3.71752e-25
7.18502, 2177.2, 3.5996e-25
7.24319, 2266.77, 3.4854e-25
7.30183, 2360.02, 3.37484e-25
7.36094, 2457.11, 3.26778e-25
7.42053, 2558.19, 3.16412e-25
7.48061, 2663.43, 3.06373e-25
7.54117, 2773, 2.96654e-25
7.60222, 2887.08, 2.87243e-25
7.66377, 3005.85, 2.7813e-25
7.72581, 3129.51, 2.69307e-25
7.78835, 3258.26, 2.60764e-25
7.85141, 3392.3, 2.52491e-25
7.91497, 3531.85, 2.44481e-25
7.97905, 3677.15, 2.36724e-25
8.04364, 3828.42, 2.29215e-25
8.10876, 3985.92, 2.21942e-25
8.17441, 4149.9, 2.14901e-25
8.24058, 4320.62, 2.08084e-25
8.3073, 4498.37, 2.01481e-25
8.37455, 4683.42, 1.95089e-25
8.44235, 4876.1, 1.889e-25
8.51069, 5076.69, 1.82907e-25
8.57959, 5285.54, 1.77104e-25
8.64905, 5502.98, 1.71485e-25
8.71907, 5729.37, 1.66044e-25
8.78966, 5965.07, 1.60776e-25
8.86082, 6210.47, 1.55674e-25
8.93255, 6465.96, 1.50736e-25
9.00487, 6731.96, 1.45953e-25
9.07777, 7008.91, 1.41322e-25
9.15126, 7297.25, 1.36838e-25
9.22534, 7597.45, 1.32497e-25
9.30003, 7910, 1.28293e-25
9.37532, 8235.41, 1.24222e-25
9.45122, 8574.21, 1.20281e-25
9.52773, 8926.94, 1.16464e-25
9.60486, 9294.19, 1.12769e-25
9.68262, 9676.54, 1.09191e-25
9.76101, 10074.6, 1.05726e-25
9.84003, 10489.1, 1.02372e-25
9.91969, 10920.6, 9.91238e-26
10, 11369.9, 9.59785e-26
