f, omegaSens, omegaSW
1.26926, 0.374696, 6.09068e-22
1.27954, 0.390109, 5.90916e-22
1.2899, 0.406155, 5.73292e-22
1.30034, 0.422861, 5.56184e-22
1.31087, 0.440255, 5.39561e-22
1.32148, 0.458364, 5.23427e-22
1.33218, 0.477218, 5.07755e-22
1.34296, 0.496847, 4.92547e-22
1.35384, 0.517284, 4.77764e-22
1.3648, 0.538562, 4.63423e-22
1.37584, 0.560715, 4.4951e-22
1.38698, 0.583779, 4.3599e-22
1.39821, 0.607792, 4.22866e-22
1.40953, 0.632793, 4.10128e-22
1.42094, 0.658822, 3.97764e-22
1.43245, 0.685922, 3.85756e-22
1.44404, 0.714137, 3.74114e-22
1.45573, 0.743512, 3.62808e-22
1.46752, 0.774096, 3.5183e-22
1.4794, 0.805938, 3.41181e-22
1.49137, 0.839089, 3.30852e-22
1.50345, 0.873605, 3.20818e-22
1.51562, 0.90954, 3.11087e-22
1.52789, 0.946954, 3.01643e-22
1.54026, 0.985906, 2.92479e-22
1.55273, 1.02646, 2.83587e-22
1.5653, 1.06868, 2.7496e-22
1.57797, 1.11264, 2.66591e-22
1.59075, 1.15841, 2.58467e-22
1.60362, 1.20606, 2.50593e-22
1.61661, 1.25568, 2.42945e-22
1.62969, 1.30733, 2.35534e-22
1.64289, 1.36111, 2.28337e-22
1.65619, 1.41709, 2.2136e-22
1.6696, 1.47539, 2.1459e-22
1.68311, 1.53608, 2.08028e-22
1.69674, 1.59927, 2.01657e-22
1.71047, 1.66505, 1.95483e-22
1.72432, 1.73354, 1.89491e-22
1.73828, 1.80486, 1.8368e-22
1.75235, 1.8791, 1.78045e-22
1.76654, 1.9564, 1.72578e-22
1.78084, 2.03687, 1.67278e-22
1.79526, 2.12066, 1.62136e-22
1.80979, 2.2079, 1.57152e-22
1.82444, 2.29872, 1.52318e-22
1.83921, 2.39328, 1.4763e-22
1.8541, 2.49173, 1.43084e-22
1.86911, 2.59423, 1.38676e-22
1.88425, 2.70095, 1.34399e-22
1.8995, 2.81206, 1.30256e-22
1.91488, 2.92773, 1.26237e-22
1.93038, 3.04817, 1.22341e-22
1.94601, 3.17356, 1.18563e-22
1.96176, 3.30411, 1.14901e-22
1.97764, 3.44003, 1.1135e-22
1.99365, 3.58154, 1.07907e-22
2.00979, 3.72887, 1.0457e-22
2.02606, 3.88226, 1.01334e-22
2.04247, 4.04197, 9.81954e-23
2.059, 4.20824, 9.51553e-23
2.07567, 4.38135, 9.2207e-23
2.09248, 4.56159, 8.93482e-23
2.10942, 4.74923, 8.6578e-23
2.12649, 4.9446, 8.38937e-23
2.14371, 5.14801, 8.12899e-23
2.16106, 5.35978, 7.87674e-23
2.17856, 5.58027, 7.6321e-23
2.19619, 5.80982, 7.39513e-23
2.21397, 6.04882, 7.16534e-23
2.2319, 6.29765, 6.94255e-23
2.24997, 6.55671, 6.72667e-23
2.26818, 6.82644, 6.51751e-23
2.28654, 7.10726, 6.31475e-23
2.30506, 7.39963, 6.11813e-23
2.32372, 7.70403, 5.92766e-23
2.34253, 8.02095, 5.74308e-23
2.36149, 8.35091, 5.56422e-23
2.38061, 8.69444, 5.39081e-23
2.39988, 9.05211, 5.2228e-23
2.41931, 9.42449, 5.05995e-23
2.4389, 9.81219, 4.90211e-23
2.45864, 10.2158, 4.74921e-23
2.47855, 10.6361, 4.60097e-23
2.49861, 11.0736, 4.45739e-23
2.51884, 11.5292, 4.31821e-23
2.53923, 12.0034, 4.18336e-23
2.55979, 12.4972, 4.05266e-23
2.58051, 13.0113, 3.92605e-23
2.6014, 13.5466, 3.80335e-23
2.62246, 14.1039, 3.68445e-23
2.64369, 14.6841, 3.56925e-23
2.6651, 15.2881, 3.45758e-23
2.68667, 15.9171, 3.34944e-23
2.70842, 16.5719, 3.24463e-23
2.73035, 17.2536, 3.14306e-23
2.75245, 17.9634, 3.04469e-23
2.77474, 18.7023, 2.94932e-23
2.7972, 19.4717, 2.85697e-23
2.81984, 20.2727, 2.76749e-23
2.84267, 21.1067, 2.68077e-23
2.86569, 21.975, 2.59674e-23
2.88889, 22.879, 2.51534e-23
2.91227, 23.8202, 2.43651e-23
2.93585, 24.8001, 2.3601e-23
2.95962, 25.8203, 2.28607e-23
2.98358, 26.8825, 2.21436e-23
3.00773, 27.9884, 2.14489e-23
3.03208, 29.1398, 2.07759e-23
3.05663, 30.3385, 2.01237e-23
3.08137, 31.5866, 1.94921e-23
3.10632, 32.886, 1.888e-23
3.13147, 34.2389, 1.82871e-23
3.15682, 35.6474, 1.77127e-23
3.18238, 37.1138, 1.71562e-23
3.20814, 38.6406, 1.66173e-23
3.23411, 40.2302, 1.60951e-23
3.26029, 41.8852, 1.55893e-23
3.28669, 43.6083, 1.50992e-23
3.3133, 45.4023, 1.46245e-23
3.34012, 47.27, 1.41647e-23
3.36716, 49.2146, 1.37192e-23
3.39442, 51.2392, 1.32877e-23
3.4219, 53.3471, 1.28697e-23
3.4496, 55.5417, 1.24649e-23
3.47753, 57.8266, 1.20726e-23
3.50568, 60.2055, 1.16927e-23
3.53406, 62.6823, 1.13247e-23
3.56267, 65.2609, 1.09682e-23
3.59151, 67.9456, 1.06229e-23
3.62059, 70.7408, 1.02884e-23
3.6499, 73.6509, 9.96442e-24
3.67945, 76.6808, 9.65058e-24
3.70924, 79.8353, 9.34657e-24
3.73927, 83.1196, 9.05212e-24
3.76954, 86.539, 8.76694e-24
3.80006, 90.0991, 8.49067e-24
3.83082, 93.8056, 8.22313e-24
3.86183, 97.6647, 7.96398e-24
3.8931, 101.682, 7.71291e-24
3.92461, 105.865, 7.46982e-24
3.95639, 110.221, 7.23426e-24
3.98842, 114.755, 7.00615e-24
4.0207, 119.476, 6.78528e-24
4.05325, 124.391, 6.57129e-24
4.08607, 129.508, 6.36399e-24
4.11915, 134.836, 6.16324e-24
4.1525, 140.383, 5.9688e-24
4.18611, 146.158, 5.78052e-24
4.22, 152.171, 5.59813e-24
4.25417, 158.431, 5.42144e-24
4.28861, 164.948, 5.25035e-24
4.32333, 171.734, 5.08463e-24
4.35833, 178.799, 4.92414e-24
4.39361, 186.154, 4.76872e-24
4.42918, 193.813, 4.61817e-24
4.46504, 201.786, 4.47235e-24
4.50118, 210.087, 4.33116e-24
4.53762, 218.73, 4.19439e-24
4.57436, 227.728, 4.06191e-24
4.61139, 237.096, 3.93364e-24
4.64872, 246.85, 3.8094e-24
4.68636, 257.005, 3.68905e-24
4.7243, 267.578, 3.57251e-24
4.76254, 278.586, 3.45966e-24
4.8011, 290.046, 3.35035e-24
4.83997, 301.978, 3.24448e-24
4.87915, 314.401, 3.14196e-24
4.91865, 327.335, 3.04267e-24
4.95847, 340.802, 2.94651e-24
4.99861, 354.822, 2.85339e-24
5.03908, 369.419, 2.76319e-24
5.07987, 384.616, 2.67586e-24
5.121, 400.439, 2.59126e-24
5.16246, 416.912, 2.50933e-24
5.20425, 434.063, 2.43001e-24
5.24638, 451.92, 2.35318e-24
5.28886, 470.512, 2.27876e-24
5.33167, 489.868, 2.20671e-24
5.37484, 510.02, 2.13692e-24
5.41835, 531.002, 2.06934e-24
5.46221, 552.847, 2.0039e-24
5.50643, 575.59, 1.94052e-24
5.55101, 599.269, 1.87914e-24
5.59595, 623.922, 1.81969e-24
5.64125, 649.59, 1.76213e-24
5.68692, 676.313, 1.70639e-24
5.73296, 704.136, 1.6524e-24
5.77938, 733.103, 1.60011e-24
5.82616, 763.262, 1.54949e-24
5.87333, 794.662, 1.50046e-24
5.92088, 827.353, 1.45298e-24
5.96881, 861.389, 1.407e-24
6.01713, 896.826, 1.36247e-24
6.06585, 933.72, 1.31935e-24
6.11495, 972.133, 1.2776e-24
6.16446, 1012.12, 1.23716e-24
6.21436, 1053.76, 1.198e-24
6.26467, 1097.11, 1.16008e-24
6.31539, 1142.25, 1.12335e-24
6.36652, 1189.24, 1.08779e-24
6.41806, 1238.16, 1.05336e-24
6.47002, 1289.1, 1.02001e-24
6.5224, 1342.13, 9.87712e-25
6.5752, 1397.34, 9.56442e-25
6.62843, 1454.83, 9.26158e-25
6.68209, 1514.68, 8.96833e-25
6.73619, 1576.99, 8.68433e-25
6.79072, 1641.87, 8.40935e-25
6.8457, 1709.41, 8.14303e-25
6.90112, 1779.73, 7.88515e-25
6.95699, 1852.95, 7.63543e-25
7.01331, 1929.18, 7.39362e-25
7.07009, 2008.54, 7.15944e-25
7.12732, 2091.17, 6.93271e-25
7.18502, 2177.2, 6.71312e-25
7.24319, 2266.77, 6.50048e-25
7.30183, 2360.02, 6.29456e-25
7.36094, 2457.11, 6.09518e-25
7.42053, 2558.19, 5.9021e-25
7.48061, 2663.43, 5.71511e-25
7.54117, 2773, 5.53406e-25
7.60222, 2887.08, 5.35874e-25
7.66377, 3005.85, 5.18896e-25
7.72581, 3129.51, 5.02457e-25
7.78835, 3258.26, 4.86538e-25
7.85141, 3392.3, 4.71121e-25
7.91497, 3531.85, 4.56194e-25
7.97905, 3677.15, 4.41738e-25
8.04364, 3828.42, 4.27742e-25
8.10876, 3985.92, 4.14188e-25
8.17441, 4149.9, 4.01062e-25
8.24058, 4320.62, 3.88354e-25
8.3073, 4498.37, 3.76046e-25
8.37455, 4683.42, 3.64129e-25
8.44235, 4876.1, 3.52589e-25
8.51069, 5076.69, 3.41416e-25
8.57959, 5285.54, 3.30595e-25
8.64905, 5502.98, 3.20117e-25
8.71907, 5729.37, 3.09971e-25
8.78966, 5965.07, 3.00146e-25
8.86082, 6210.47, 2.90633e-25
8.93255, 6465.96, 2.81421e-25
9.00487, 6731.96, 2.72501e-25
9.07777, 7008.91, 2.63863e-25
9.15126, 7297.25, 2.55499e-25
9.22534, 7597.45, 2.47401e-25
9.30003, 7910, 2.39558e-25
9.37532, 8235.41, 2.31964e-25
9.45122, 8574.21, 2.2461e-25
9.52773, 8926.94, 2.1749e-25
9.60486, 9294.19, 2.10595e-25
9.68262, 9676.54, 2.03919e-25
9.76101, 10074.6, 1.97454e-25
9.84003, 10489.1, 1.91194e-25
9.91969, 10920.6, 1.85132e-25
10, 11369.9, 1.79263e-25
